Team Report for North Bend Central
This report was generated on 10/28/23 at 7:14 pm CDT

North Bend Central (16-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/23,@ Pierce,C1,30,3,1,L,0,3,,39,&nbsp;,,
08/31-09/02,(To Be Determined),,,,-,,,,,-,NEN Tournament (2/3-Day Tournament),Wisner/Pender,
08/31,Wayne,C1,12,18,3,W,2,0,,44,NEN Tournament,Wisner/Pender,
08/31,Wisner-Pilger,C2,17,15,2,W,2,1,,47,NEN Tournament,Wisner/Pender,
09/02,Oakland-Craig,C2,29,6,1,L,0,2,,39,NEN Tournament,Wisner/Pender,
09/02,Archbishop Bergan,C2,24,12,2,L,0,2,,36,NEN Tournament,Wisner/Pender,
09/02,Wakefield,C2,25,9,2,W,2,0,,47,NEN Tournament,Wisner/Pender,
09/07/23,Humphrey/Lindsay Holy Family,C2,28,6,1,L,2,3,,39,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,North Bend Central Invitational (1-Day Tournament, >4 Teams),North Bend Central,
09/09,Lincoln Christian,C1,6,23,4,W,2,0,,41,North Bend Central Invitational,North Bend Central,
09/09,Lexington,B,5,27,4,W,2,0,,43,North Bend Central Invitational,North Bend Central,
09/09,Grand Island Central Catholic,C1,26,3,1,L,0,2,,39,North Bend Central Invitational,North Bend Central,
09/12/23,Logan View/Scribner-Snyder,C1,13,18,3,W,2,0,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
09/12/23,Archbishop Bergan,C2,24,12,2,L,0,2,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
09/14/23,Wisner-Pilger,C2,17,15,2,W,3,2,,47,&nbsp;,,
09/19/23,@ Oakland-Craig,C2,29,6,1,L,0,3,,39,&nbsp;,,
09/21/23,West Point-Beemer,C1,14,20,3,W,3,0,,44,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,David City Invitational  (1-Day Tournament, >4 Teams),David City,
09/23,David City,C1,17,14,2,W,2,1,,47,David City Invitational ,David City,
09/23,Clarkson/Leigh,C2,32,1,1,L,0,2,,39,David City Invitational ,David City,
09/23,Shelby/Rising City,D1,17,15,2,W,2,0,,47,David City Invitational ,David City,
09/28/23,Malcolm,C1,27,4,1,L,1,3,,39,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Columbus Lakeview,
09/30,Blair,B,10,22,3,W,2,1,,46,Columbus Classic,Columbus Lakeview,
09/30,Ord,C1,13,16,3,L,1,2,,33,Columbus Classic,Columbus Lakeview,
09/30,Scotus Central Catholic,C1,11,18,3,L,1,2,,33,Columbus Classic,Columbus Lakeview,
10/03/23,@ Cross County,C2,22,10,2,L,1,3,,36,&nbsp;,,
10/05/23,Tekamah-Herman,C2,16,15,2,W,3,1,,47,&nbsp;,,
10/10/23,@ Bancroft-Rosalie,D1,4,27,4,W,3,0,,41,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Clarkson/Leigh,
10/12,Stanton,C2,23,9,2,L,0,2,,36,East Husker Conference,Clarkson/Leigh,
10/12,Bancroft-Rosalie,D1,4,27,4,W,2,0,,41,East Husker Conference,Clarkson/Leigh,
10/14,West Point-Beemer,C1,14,20,3,W,2,0,,44,East Husker Conference,Clarkson/Leigh,
10/14,Wisner-Pilger,C2,17,15,2,L,1,2,,36,East Husker Conference,Clarkson/Leigh,
10/17/23,@ Howells-Dodge,D2,17,14,2,W,3,1,,47,&nbsp;,,
10/19/23,Columbus Lakeview,C1,20,10,2,L,0,3,,36,&nbsp;,,
10/23/23,David City,C1,17,14,2,L,0,3,,36,Subdistrict C1-6 Tournament,Lakeview High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.875
