2004-2005 Boys Basketball Team Report for Allen
This report was generated on 12/26/13 at 10:19 pm CST

Allen (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Coleridge,D2,2,16,4,W,41,36,,40,&nbsp;,,
12/10/04,@ Homer,C2,11,10,2,L,52,74,,36,&nbsp;,,
12/14/04,@ Hartington,C2,5,14,3,W,48,40,,43,&nbsp;,,
12/17/04,Newcastle,D2,7,13,3,L,36,50,,33,&nbsp;,,
12/21/04,@ Bloomfield,D2,16,5,1,L,39,41,,38,&nbsp;,,
12/28/04,@ Clearwater,D2,18,5,1,L,38,62,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Clearwater Holiday Tournament,Clearwater,
12/29/04,@ Chambers,D2,6,13,3,L,38,44,,28,&nbsp;,,
01/07/05,@ Ponca,C2,16,7,2,L,34,57,,41,&nbsp;,,
01/14/05,@ Bancroft-Rosalie,D1,11,11,2,L,29,46,,35,&nbsp;,,
01/18/05,Wynot,D2,13,9,2,L,58,60,,33,&nbsp;,,
01/20/05,Wausa,D1,5,15,3,W,54,50,,42,&nbsp;,,
01/21/05,@ Walthill,D2,8,12,3,L,48,69,,33,&nbsp;,,
01/28/05,Emerson-Hubbard,C2,6,16,3,W,51,44,,43,&nbsp;,,
01/31/05,@ Wakefield,C2,18,7,2,L,40,62,,41,&nbsp;,,
01/31-01/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
02/08/05,@ Winside,D1,10,11,3,W,53,47,,47,&nbsp;,,
02/11/05,Santee,D2,9,13,3,W,60,46,,45,&nbsp;,,
02/18/05,@ Winnebago,C2,14,6,2,L,55,60,,41,&nbsp;,,
02/22/05,Walthill,D2,8,12,3,W,69,52,,45,&nbsp;,,
02/24/05,@ Wynot,D2,13,9,2,L,30,45,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.684
