Team Report for Fairbury
This report was generated on 10/28/23 at 7:14 pm CDT

Fairbury (13-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Freeman,C2,24,6,1,L,2,3,,39,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial HS,
08/26,Centennial,C1,22,11,2,L,0,2,,36,Centennial Invitational,Centennial HS,
08/26,Bishop Neumann,C2,20,13,2,W,2,1,,47,Centennial Invitational,Centennial HS,
08/26,Sutton,C2,20,13,2,L,0,2,,36,Centennial Invitational,Centennial HS,
08/26,Wood River,C2,23,11,2,W,2,1,,47,Centennial Invitational,Centennial HS,
08/29/23,@ Milford,C1,17,14,2,L,1,3,,36,&nbsp;,,
08/31/23,Auburn,C1,12,21,3,W,3,0,,44,&nbsp;,,
09/05/23,Thayer Central,C2,27,4,1,L,1,3,,39,&nbsp;,,
09/07-09/09,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm High School,
09/07,Scotus Central Catholic,C1,11,18,3,L,1,2,,33,Malcolm Tournament,Malcolm High School,
09/07,Elmwood-Murdock,C2,25,6,1,L,0,2,,39,Malcolm Tournament,Malcolm High School,
09/09,Milford,C1,17,14,2,L,0,2,,36,Malcolm Tournament,Malcolm High School,
09/09,Fort Calhoun,C1,9,20,3,W,2,0,,44,Malcolm Tournament,Malcolm High School,
09/12/23,Centennial,C1,22,11,2,L,0,3,,36,&nbsp;,,
09/14/23,Crete,B,22,14,2,L,0,3,,38,&nbsp;,,
09/16,(To Be Determined),,,,-,,,,,-,Fairbury Invite (4-Team Round Robin),Fairbury HS/Fairbury Admin Center,
09/16,Holdrege,C1,21,13,2,L,1,2,,36,Fairbury Invite,Fairbury HS/Fairbury Admin Center,
09/16,Scotus Central Catholic,C1,11,18,3,W,2,0,,44,Fairbury Invite,Fairbury HS/Fairbury Admin Center,
09/16,Tri County,C2,21,9,2,L,0,2,,36,Fairbury Invite,Fairbury HS/Fairbury Admin Center,
09/19/23,@ Beatrice,B,18,12,2,L,0,3,,38,&nbsp;,,
09/21/23,@ Superior,C2,22,9,2,L,0,3,,36,&nbsp;,,
09/26/23,@ Humboldt-Table Rock-Steinauer,D2,22,10,2,L,0,3,,36,&nbsp;,,
09/28/23,@ Fillmore Central,C1,2,29,4,W,3,0,,41,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central,
09/30,York,B,11,21,3,W,2,0,,46,Raymond Central Invite,Raymond Central,
09/30,Tekamah-Herman,C2,16,15,2,W,2,0,,47,Raymond Central Invite,Raymond Central,
09/30,Raymond Central,C1,17,13,2,L,1,2,,36,Raymond Central Invite,Raymond Central,
10/03/23,@ Southern,C2,3,23,4,W,3,0,,41,&nbsp;,,
10/05/23,David City,C1,17,14,2,L,1,2,,36,<font color="green">Triangular (host: Fairbury)</font>,,
10/05/23,Sutton,C2,20,13,2,W,2,0,,47,<font color="green">Triangular (host: Fairbury)</font>,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,SNC (2/3-Day Tournament),Milford/High Seed Schools,
10/16,Wilber-Clatonia,C2,14,19,3,W,2,1,,44,SNC,Milford/High Seed Schools,
10/16,Thayer Central,C2,27,4,1,L,0,2,,39,SNC,Milford/High Seed Schools,
10/17,Sutton,C2,20,13,2,L,0,2,,36,SNC,Milford/High Seed Schools,
10/17,Sandy Creek,D1,10,20,3,W,2,1,,44,SNC,Milford/High Seed Schools,
10/23/23,Milford,C1,17,14,2,W,3,1,,47,Subdistrict C1-7 Tournament,Centennial High School,
10/24/23,@ Centennial,C1,22,11,2,L,2,3,,36,Subdistrict C1-7 Tournament,Centennial High School,

TotalPoints:,
Win %:,39.394%
Average Points:,39.879
