2009-2010 Softball Team Report for Blue Hill
This report was generated on 04/04/14 at 11:45 pm CDT

Blue Hill (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Thayer Central,C,11,14,3,L,2,5,,33,<font color="green">Triangular (host: Thayer Central)</font>,,
08/27/09,Adams Central,B,4,24,4,L,5,6,,32,<font color="green">Triangular (host: Thayer Central)</font>,,
08/29/09,St. Paul,C,14,10,2,L,0,14,(5 in.),36,<font color="green">Triangular (host: Blue Hill)</font>,,
08/29/09,Gothenburg,C,20,5,1,L,1,9,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
09/01/09,Southern Valley,C,4,12,3,W,12,7,,44,&nbsp;,,
09/03/09,Cross County,C,15,15,2,L,6,8,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
09/03/09,High Plains Community,C,9,19,3,L,8,9,(8 in.),33,<font color="green">Triangular (host: Blue Hill)</font>,,
09/08/09,Adams Central,B,4,24,4,L,3,4,,32,&nbsp;,,
09/10/09,St. Paul,C,14,10,2,L,7,8,,36,&nbsp;,,
09/15/09,Thayer Central,C,11,14,3,L,1,5,,33,<font color="green">Triangular (host: Friend)</font>,,
09/15/09,Friend,C,23,4,1,L,1,4,,39,<font color="green">Triangular (host: Friend)</font>,,
09/19-09/19,Opponents:,,,,-,,,,,-,Wilber-CLATONIA QUADRANGULAR,Wilber-Clatonia Public Schools,
09/19,Wisner-Pilger,C,17,12,2,L,1,9,,36,Wilber-CLATONIA QUADRANGULAR,Wilber-Clatonia Public Schools,
09/19,Wilber-Clatonia,C,18,12,2,L,5,9,,36,Wilber-CLATONIA QUADRANGULAR,Wilber-Clatonia Public Schools,
09/19,Southern,C,8,18,3,L,5,8,,33,Wilber-CLATONIA QUADRANGULAR,Wilber-Clatonia Public Schools,
09/21/09,@ Central City,C,13,17,3,W,8,4,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/26,Central City,C,13,17,3,L,2,14,,33,Central City Invite,Central City,
09/26,York,B,15,19,3,L,0,1,,35,Central City Invite,Central City,
09/29/09,@ Friend,C,23,4,1,L,0,8,(6 in.),39,&nbsp;,,
10/08/09,Southern Valley,C,4,12,3,W,17,12,,44,&nbsp;,,
10/08/09,Cozad,C,19,6,1,L,0,15,,39,&nbsp;,,
10/09/09,Southern Valley,C,4,12,3,L,7,12,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.429
