2016-2017 Boys Basketball Team Report for Doniphan-Trumbull
This report was generated on 05/31/17 at 11:01 am CDT

Doniphan-Trumbull (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Blue Hill,D1,9,15,3,W,67,45,,44,&nbsp;,,
12/03/16,St. Paul,C1,10,11,3,W,62,56,,46,&nbsp;,,
12/06/16,@ Broken Bow,C1,17,7,2,W,50,47,,49,&nbsp;,,
12/09/16,@ Hastings St. Cecilia,C2,20,5,1,L,51,76,,39,&nbsp;,,
12/10/16,Kenesaw,D1,18,6,1,W,60,54,,50,&nbsp;,,
12/20/16,Sandy Creek,C2,7,17,3,W,80,62,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tourney,Elm Creek High School,
12/29,Cozad,C1,13,12,2,W,71,62,,49,Elm Creek Holiday Tourney,Elm Creek High School,
12/30,Elm Creek,D1,17,7,2,L,50,54,,36,Elm Creek Holiday Tourney,Elm Creek High School,
01/05/17,Ravenna,C2,7,15,3,W,57,36,,44,&nbsp;,,
01/07/17,@ Grand Island Central Catholic,C1,13,11,2,L,42,56,,38,&nbsp;,,
01/10/17,@ Centura,C2,13,11,2,L,57,64,,36,&nbsp;,,
01/13/17,Gibbon,C1,8,15,3,W,67,48,,46,&nbsp;,,
01/14/17,Adams Central,C1,16,9,2,L,58,75,,38,&nbsp;,,
01/20/17,Superior,C2,7,14,3,W,47,35,,44,&nbsp;,,
01/26/17,@ Ord,C1,9,12,3,W,62,40,,46,&nbsp;,,
01/28/17,@ Fillmore Central,C1,16,9,2,W,50,37,,49,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Gibbon/Home Sites,
01/31,St. Paul,C1,10,11,3,W,76,62,,46,LouPlatte Conference,Gibbon/Home Sites,
02/02,Kearney Catholic,C1,21,5,1,L,48,68,,41,LouPlatte Conference,Gibbon/Home Sites,
02/04,Arcadia-Loup City,C2,16,8,2,W,62,45,,47,LouPlatte Conference,Gibbon/Home Sites,
02/06/17,@ Kearney Catholic,C1,21,5,1,L,44,56,,41,&nbsp;,,
02/07/17,@ Thayer Central,C2,4,18,4,W,63,33,,41,&nbsp;,,
02/10/17,@ Wood River,C2,2,18,4,W,61,41,,41,&nbsp;,,
02/16/17,@ Arcadia-Loup City,C2,16,8,2,W,62,35,,47,&nbsp;,,
02/21/17,Sutton,C2,15,8,2,W,66,63,(2OT),47,&nbsp;,,
02/23/17,Hastings St. Cecilia,C2,20,5,1,L,21,51,,39,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,43.520
