2011-2012 Boys Basketball Team Report for Louisville
This report was generated on 12/26/13 at 10:27 pm CST

Louisville (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Conestoga,C1,8,15,3,W,54,48,,44,&nbsp;,,
12/03/11,@ Omaha Brownell-Talbot,C2,11,10,2,W,43,36,,47,&nbsp;,,
12/08/11,Malcolm,C2,14,10,2,L,52,61,,36,&nbsp;,,
12/10/11,Ashland-Greenwood,C1,9,13,3,L,54,68,,33,&nbsp;,,
12/16/11,Johnson County Central,C2,22,3,1,L,57,84,,39,&nbsp;,,
12/22/11,@ Platteview,B,10,14,3,L,39,55,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Lincoln Lutheran,C1,13,10,2,L,33,53,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Fairbury,C1,13,14,3,L,55,77,,33,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/06/12,@ Palmyra,C2,7,17,3,W,54,52,,44,&nbsp;,,
01/07/12,@ Syracuse,C1,4,18,4,L,37,57,,30,&nbsp;,,
01/10/12,Fort Calhoun,C1,12,10,2,W,76,61,,47,&nbsp;,,
01/12/12,East Butler,D1,5,17,4,W,61,50,,41,&nbsp;,,
01/14/12,@ Cedar Bluffs,D1,0,22,4,W,52,14,,41,&nbsp;,,
01/17/12,Douglas County West,C1,7,14,3,W,58,51,,44,&nbsp;,,
01/19/12,@ Yutan,C2,10,13,3,L,66,76,,33,&nbsp;,,
01/27/12,Mead,D2,2,20,4,L,49,55,,30,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
01/30,Yutan,C2,10,13,3,W,76,46,,44,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/02,Johnson County Central,C2,22,3,1,L,28,67,,39,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/06,Malcolm,C2,14,10,2,L,45,64,,36,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/07/12,@ Raymond Central,C1,13,10,2,L,73,75,(OT),36,&nbsp;,,
02/09/12,@ Weeping Water,C2,4,19,4,W,64,62,,41,&nbsp;,,
02/17/12,Elmwood-Murdock,C2,17,7,2,L,39,57,,36,&nbsp;,,
02/20/12,Conestoga,C1,8,15,3,L,43,57,,33,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,38.174
