2007-2008 Volleyball Team Report for Mullen
This report was generated on 12/31/12 at 8:16 pm CST

Mullen (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Stapleton,D2,13,11,2,W,3,0,,47,&nbsp;,,
08/31/07,Hay Springs,D1,21,4,1,L,0,3,,41,&nbsp;,,
09/04/07,,,9,11,3,W,2,0,,44,<font color="green">Triangular (host: )</font>,,
09/04/07,Hyannis,D2,2,17,4,W,2,0,,41,<font color="green">Triangular (host: )</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Callaway Tournament (1-Day Tournament, >4 Teams),Callaway,
09/08,Loup County,D2,23,7,1,W,2,0,,50,Callaway Tournament,Callaway,
09/08,Callaway,D1,12,14,3,W,2,1,,46,Callaway Tournament,Callaway,
09/08,Sandhills/Thedford,,4,17,4,W,2,0,,41,Callaway Tournament,Callaway,
09/11/07,Maxwell,D1,15,16,3,W,2,1,,46,<font color="green">Triangular (host: Mullen)</font>,,
09/11/07,Arthur County,D2,1,15,4,W,2,0,,41,<font color="green">Triangular (host: Mullen)</font>,,
09/13/07,Sargent,D2,8,17,3,W,3,0,,44,&nbsp;,,
09/18/07,@ Cody-Kilgore,D2,9,10,3,W,3,1,,44,&nbsp;,,
09/28/07,@ ,,9,11,3,W,3,1,,44,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,4 Corners Tournament (4-Team 1-Day Tournament),Mullen,
09/29,McPherson County,D2,20,4,1,L,1,2,,39,4 Corners Tournament,Mullen,
09/29,,,9,11,3,W,2,0,,44,4 Corners Tournament,Mullen,
10/05/07,Sandhills/Thedford,,4,17,4,W,3,0,,41,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Loup Valley Conference (2/3-Day Tournament),Sargent/Home Sites,
10/11,Sandhills/Thedford,,4,17,4,W,3,0,,41,Loup Valley Conference,Sargent/Home Sites,
10/13,Callaway,D1,12,14,3,L,2,3,,35,Loup Valley Conference,Sargent/Home Sites,
10/13,Loup County,D2,23,7,1,L,1,3,,39,Loup Valley Conference,Sargent/Home Sites,
10/16-10/20,(To Be Determined),,,,-,,,,,-,Sandhills Conference tournament (2/3-Day Tournament),Sandhills,
10/18/07,@ Arnold,D1,12,16,3,W,3,0,,46,&nbsp;,,
10/20,McPherson County,D2,20,4,1,L,1,3,,39,Sandhills Conference tournament,Sandhills,
10/20,Cody-Kilgore,D2,9,10,3,W,3,2,,44,Sandhills Conference tournament,Sandhills,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Sandhills tourn. (4-Team 1-Day Tournament),Sandhills,
10/23,Arnold,D1,12,16,3,W,2,1,,46,Sandhills tourn.,Sandhills,
10/23,Anselmo-Merna,D1,6,19,4,W,2,0,,43,Sandhills tourn.,Sandhills,
10/29/07,Stapleton,D2,13,11,2,W,3,2,,47,&nbsp;,,
10/30/07,McPherson County,D2,20,4,1,W,3,2,,50,&nbsp;,,
11/01/07,Potter-Dix,D2,18,7,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,43.038
