2016-2017 Boys Basketball Team Report for Archbishop Bergan
This report was generated on 05/31/17 at 11:01 am CDT

Archbishop Bergan (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/16,Douglas County West,C1,17,7,2,W,86,77,,49,&nbsp;,,
12/09/16,@ Omaha Brownell Talbot,C2,8,15,3,W,59,50,,44,&nbsp;,,
12/10/16,Aquinas Catholic,C1,7,16,3,L,49,55,,35,&nbsp;,,
12/22-01/02,Opponents:,,,,-,,,,,-,Knight Classic,Midland University,
12/22,Howells-Dodge,C2,10,13,3,L,53,61,,33,Knight Classic,Midland University,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Freeman,C2,15,10,2,W,53,50,,47,Freeman Holiday Tournament,Freeman High School,
12/30,Falls City Sacred Heart,D2,17,7,2,L,31,42,,36,Freeman Holiday Tournament,Freeman High School,
01/02,Mead,D2,17,6,2,L,25,31,,36,Knight Classic,Midland University,
01/06/17,@ Mount Michael Benedictine,B,12,14,3,W,49,43,,47,&nbsp;,,
01/07/17,@ Arlington,C1,13,10,2,L,35,54,,38,&nbsp;,,
01/10/17,Cedar Bluffs,D1,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/17,Lourdes Central Catholic,D1,21,5,1,L,36,49,,39,&nbsp;,,
01/14/17,North Bend Central,C1,19,5,1,L,53,58,,41,&nbsp;,,
01/20/17,@ Columbus Scotus,C1,23,2,1,L,30,57,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Home sites/Lincoln Christian,
01/23,Omaha Concordia,C1,8,14,3,L,64,75,,35,Centennial Conference,Home sites/Lincoln Christian,
01/26,Lincoln Christian,C1,11,11,2,L,64,66,,38,Centennial Conference,Home sites/Lincoln Christian,
01/31/17,Omaha Concordia,C1,8,14,3,L,55,62,,35,&nbsp;,,
02/02/17,@ Boys Town,C1,20,6,1,L,36,68,,41,&nbsp;,,
02/03/17,Omaha Christian Academy,D1,11,9,2,L,63,66,,36,&nbsp;,,
02/07/17,@ Oakland-Craig,C2,16,7,2,L,58,65,(OT),36,&nbsp;,,
02/10/17,@ Bishop Neumann,C1,23,3,1,L,56,90,,41,&nbsp;,,
02/11/17,Guardian Angels Central Catholic,D1,14,13,2,W,67,55,,47,&nbsp;,,
02/17/17,West Point-Beemer,C1,12,14,3,W,76,66,,46,&nbsp;,,
02/21/17,Yutan,C2,18,8,2,L,46,56,,36,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,39.864
