2013-2014 Boys Soccer Team Report for Lincoln Lutheran
This report was generated on 04/07/15 at 12:18 pm CDT

Lincoln Lutheran (6-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22-03/22,(To Be Determined),,,,-,,,,,-,York Invite,Cornerstone Soccer Complex,
03/25/14,@ Crete,B,8,7,2,W,2,1,,47,&nbsp;,,
03/29/14,Waverly,B,1,13,4,W,4,0,,41,&nbsp;,,
04/01/14,Seward,B,2,12,4,W,7,0,,41,&nbsp;,,
04/03/14,Grand Island Central Catholic,B,4,10,3,W,2,1,,44,&nbsp;,,
04/08/14,@ Columbus Scotus,B,13,3,1,L,1,3,,39,&nbsp;,,
04/10/14,Mount Michael Benedictine,B,12,7,2,W,2,1,(SO),47,&nbsp;,,
04/12/14,@ Elkhorn,B,9,8,2,L,2,7,,36,&nbsp;,,
04/15/14,@ Schuyler,B,15,3,1,L,1,4,,39,&nbsp;,,
04/22/14,@ Nebraska City,B,6,12,3,W,1,0,,44,&nbsp;,,
04/24/14,@ Omaha Skutt Catholic,B,10,8,2,L,0,5,,36,&nbsp;,,
04/28/14,@ Lincoln Pius X,B,13,5,2,L,0,1,(SO),36,&nbsp;,,
05/06/14,Gretna,B,14,5,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.500
