2016-2017 Volleyball Team Report for Archbishop Bergan
This report was generated on 11/16/16 at 1:29 pm CST

Archbishop Bergan (18-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/01,Wayne,C1,21,11,2,L,1,2,,38,Northeast Nebraska Classic,Wisner/Pender,
09/01,Oakland-Craig,C2,8,24,3,W,2,0,,44,Northeast Nebraska Classic,Wisner/Pender,
09/03,Tekamah-Herman,C1,12,19,3,W,2,0,,46,Northeast Nebraska Classic,Wisner/Pender,
09/03,Wakefield,C2,11,16,3,W,2,0,,44,Northeast Nebraska Classic,Wisner/Pender,
09/03,Guardian Angels Central Catholic,D1,17,10,2,W,2,1,,47,Northeast Nebraska Classic,Wisner/Pender,
09/06/16,@ Arlington,C1,23,7,1,L,0,3,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament  (1-Day Tournament, >4 Teams),Midland ,
09/10,Heartland,D1,24,6,1,W,2,0,,50,Cedar Bluffs Tournament ,Midland ,
09/10,Cedar Bluffs,D1,25,7,1,W,2,0,,50,Cedar Bluffs Tournament ,Midland ,
09/10,Omaha Brownell Talbot,C2,11,16,3,W,2,0,,44,Cedar Bluffs Tournament ,Midland ,
09/15/16,Douglas County West,C1,16,14,2,W,3,0,,49,&nbsp;,,
09/20/16,@ Bishop Neumann,C1,27,3,1,L,0,3,,41,&nbsp;,,
09/22/16,@ Cedar Bluffs,D1,25,7,1,W,3,0,,50,&nbsp;,,
09/27/16,Omaha Roncalli Catholic,B,21,14,2,W,3,0,,50,&nbsp;,,
09/29/16,Omaha Brownell Talbot,C2,11,16,3,W,3,0,,44,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Big Cat Invite (1-Day Tournament, >4 Teams),Conestoga,
10/01,Fort Calhoun,C1,18,11,2,L,1,2,,38,Big Cat Invite,Conestoga,
10/01,Johnson-Brock,D1,28,4,1,L,0,2,,39,Big Cat Invite,Conestoga,
10/01,Sterling,D1,7,21,3,W,2,0,,44,Big Cat Invite,Conestoga,
10/04/16,@ Scribner-Snyder,D2,13,18,3,W,3,0,,44,&nbsp;,,
10/06-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Aquinas Catholic,
10/08,Lincoln Lutheran,C1,18,17,2,L,0,2,,38,Centennial Conference,Aquinas Catholic,
10/08,Grand Island Central Catholic,C1,26,6,1,L,0,2,,41,Centennial Conference,Aquinas Catholic,
10/08,Hastings St. Cecilia,C2,20,14,2,L,0,2,,36,Centennial Conference,Aquinas Catholic,
10/11/16,Logan View,C1,3,28,4,W,2,0,,43,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/11/16,Oakland-Craig,C2,8,24,3,W,2,0,,44,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/13/16,Columbus Scotus,C1,14,12,2,L,2,3,,38,&nbsp;,,
10/18/16,Tekamah-Herman,C1,12,19,3,L,0,2,,35,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
10/18/16,Scribner-Snyder,D2,13,18,3,L,1,2,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian ,
10/22,Wahoo,C1,23,8,2,L,1,2,,38,Lincoln Christian Invite,Lincoln Christian ,
10/22,Lincoln Lutheran,C1,18,17,2,L,0,2,,38,Lincoln Christian Invite,Lincoln Christian ,
10/22,Auburn,C1,19,13,2,W,2,0,,49,Lincoln Christian Invite,Lincoln Christian ,
10/25/16,@ Omaha Concordia,C1,24,5,1,L,1,3,,41,&nbsp;,,
10/31/16,Yutan,C2,13,17,3,W,3,0,,44,Subdistrict C2-3 Tournament,Fremont Middle School,
10/31/16,Oakland-Craig,C2,8,24,3,W,3,1,,44,Subdistrict C2-3 Tournament,Fremont Middle School,
11/05/16,Diller-Odell,C2,31,3,1,L,1,3,,39,District Final C2-2 Tournament,Lincoln Lutheran,

TotalPoints:,
Win %:,54.545%
Average Points:,42.545
