2015-2016 Boys Basketball Team Report for Lincoln Lutheran
This report was generated on 03/07/16 at 10:20 am CST

Lincoln Lutheran (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/03,Grand Island Central Catholic,C1,13,13,2,W,31,28,,47,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/04,Omaha Skutt Catholic,B,21,4,1,L,30,54,,41,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/05,Mount Michael Benedictine,B,8,16,3,W,58,45,,46,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/11/15,Lincoln Christian,C1,7,17,3,W,43,21,,44,&nbsp;,,
12/12/15,@ Milford,C1,19,5,1,L,39,54,,39,&nbsp;,,
12/18/15,@ Syracuse,C1,17,8,2,W,38,31,,47,&nbsp;,,
12/19/15,Aquinas Catholic,C1,10,12,3,L,42,47,(OT),33,&nbsp;,,
12/22/15,@ Raymond Central,C1,1,22,4,W,59,46,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Fairbury,C1,11,13,3,W,55,32,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/31,Mount Michael Benedictine,B,8,16,3,W,48,39,,46,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/05/16,Wahoo,C1,15,9,2,W,67,56,,47,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University,
01/08,Omaha Concordia,C1,11,13,3,W,60,41,,44,Lutheran Invitational Tournament,Concordia University,
01/09,Heartland Lutheran,D1,16,9,2,W,59,32,,47,Lutheran Invitational Tournament,Concordia University,
01/12/16,@ Elmwood-Murdock,C2,22,4,1,L,42,47,,39,&nbsp;,,
01/15/16,Wilber-Clatonia,C1,16,7,2,W,49,36,,47,&nbsp;,,
01/19/16,Waverly,B,10,13,3,L,42,46,,35,&nbsp;,,
01/22/16,@ Bishop Neumann,C1,23,2,1,L,29,67,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/28,Archbishop Bergan,D1,11,13,3,W,37,31,,44,Centennial Conference,Home Sites/Lincoln Christian,
01/29,Columbus Scotus,C1,23,3,1,L,41,53,,39,Centennial Conference,Home Sites/Lincoln Christian,
02/06/16,@ Hastings St. Cecilia,C2,21,4,1,L,18,62,,39,&nbsp;,,
02/11/16,@ Auburn,C1,8,15,3,W,64,30,,44,&nbsp;,,
02/12/16,Mount Michael Benedictine,B,8,16,3,W,61,37,,46,&nbsp;,,
02/19/16,@ David City,C1,1,21,4,W,60,23,,41,&nbsp;,,
02/23/16,Malcolm,C1,9,14,3,W,68,38,,44,Subdistrict C1-3 Tournament,Waverly High School,
02/25/16,Milford,C1,19,5,1,W,49,44,,50,Subdistrict C1-3 Tournament,Waverly High School,
02/29/16,Columbus Scotus,C1,23,3,1,L,19,48,,39,District Final C1-2 Tournament,Seward High School,

TotalPoints:,
Win %:,65.385%
Average Points:,42.769
