2016-2017 Boys Basketball Team Report for Aurora
This report was generated on 05/31/17 at 11:01 am CDT

Aurora (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Adams Central,C1,16,9,2,W,78,48,,47,&nbsp;,,
12/02/16,Schuyler,B,6,17,3,W,58,28,,44,&nbsp;,,
12/09/16,@ Columbus Lakeview,C1,2,23,4,W,59,33,,41,&nbsp;,,
12/10/16,Minden,C1,5,17,4,W,66,23,,41,&nbsp;,,
12/20/16,Norris,B,12,12,2,W,53,35,,47,&nbsp;,,
12/22/16,@ York,B,15,9,2,W,59,52,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/29,Lincoln Pius X,A,20,3,1,W,66,52,,52,Gretna Holiday Tournament,Gretna,
12/30,Gretna,B,24,2,1,W,54,50,,50,Gretna Holiday Tournament,Gretna,
01/06/17,Fairbury,C1,9,14,3,W,75,51,,44,&nbsp;,,
01/07/17,@ Elkhorn,B,13,9,2,W,71,59,,47,&nbsp;,,
01/10/17,Hastings,B,9,15,3,W,56,38,,44,&nbsp;,,
01/13/17,@ Central City,C1,9,14,3,W,69,31,,44,&nbsp;,,
01/14/17,Columbus,B,12,10,2,W,86,50,,47,&nbsp;,,
01/20/17,@ Seward,B,12,11,2,W,81,41,,47,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,Home Sites - Aurora,
01/24,Northwest,B,6,19,4,W,64,37,,41,Central Conference,Home Sites - Aurora,
01/27,Holdrege,B,12,11,2,W,71,45,,47,Central Conference,Home Sites - Aurora,
01/28,Adams Central,C1,16,9,2,W,53,43,,47,Central Conference,Home Sites - Aurora,
02/03/17,Waverly,B,8,13,3,W,53,50,,44,&nbsp;,,
02/04/17,@ Lexington,B,8,16,3,W,67,38,,44,&nbsp;,,
02/10/17,@ Crete,B,16,8,2,W,45,43,,47,&nbsp;,,
02/11/17,Omaha South,A,18,6,1,L,52,57,,41,Site: Heartland Hoops Classic,Heartland Hoops Classic,
02/17/17,Holdrege,B,12,11,2,W,62,52,,47,&nbsp;,,
02/18/17,Northwest,B,6,19,4,W,78,52,,41,&nbsp;,,
02/27/17,Hastings,B,9,15,3,W,55,44,,44,&nbsp;,,
02/28/17,York,B,15,9,2,W,58,31,,47,&nbsp;,,

TotalPoints:,
Win %:,96.000%
Average Points:,45.280
