2010-2011 Girls Basketball Team Report for Elmwood-Murdock
This report was generated on 12/06/11 at 12:10 pm CST

Elmwood-Murdock (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/10,@ Yutan,C2,21,5,1,L,39,40,,39,&nbsp;,,
12/07/10,Louisville,C2,10,14,3,W,39,21,,44,&nbsp;,,
12/10/10,@ Ashland-Greenwood,C1,16,6,2,L,35,50,,38,&nbsp;,,
12/14/10,@ Weeping Water,C2,13,11,2,W,38,30,,47,&nbsp;,,
12/17/10,Malcolm,C2,1,19,4,W,62,27,,41,&nbsp;,,
12/18/10,@ East Butler,C2,10,12,3,W,49,40,,44,&nbsp;,,
12/21/10,Falls City Sacred Heart,D2,18,6,1,W,36,35,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/28,Arlington,C1,4,16,4,W,55,30,,43,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Fort Calhoun,C1,11,9,2,W,40,29,,49,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/04/11,@ Syracuse,C1,11,14,3,W,39,33,,46,&nbsp;,,
01/07/11,Johnson County Central,C2,8,16,3,W,44,19,,44,&nbsp;,,
01/13/11,Conestoga,C1,5,17,4,W,58,23,,43,&nbsp;,,
01/15/11,Falls City,C1,13,11,2,W,35,28,,49,&nbsp;,,
01/21/11,Milford,C1,19,4,1,W,57,44,,52,&nbsp;,,
01/25/11,Freeman,C2,12,11,2,W,54,25,,47,&nbsp;,,
01/27/11,Platteview,C1,7,15,3,W,45,20,,46,&nbsp;,,
01/28/11,@ Palmyra,C2,18,5,1,L,43,60,,39,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/03,Johnson County Central,C2,8,16,3,W,48,41,,44,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/05,Palmyra,C2,18,5,1,W,38,30,,50,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/07,Yutan,C2,21,5,1,W,44,40,(2OT),50,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/08/11,@ Concordia,C1,18,6,1,L,44,56,,41,&nbsp;,,
02/12/11,Mead,D2,15,8,2,W,57,38,,47,&nbsp;,,
02/15/11,Weeping Water,C2,13,11,2,W,43,30,,47,&nbsp;,,
02/17/11,Lincoln Christian,C2,16,8,2,L,43,45,,36,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,44.833
