2007-2008 Wrestling Team Report for Waverly
This report was generated on 06/13/13 at 3:31 am CDT

Waverly (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Syracuse,B,<font color="green">Triangular (host: Waverly)</font>,,
11/29/07,Milford,B,<font color="green">Triangular (host: Waverly)</font>,,
12/04-12/04,(To Be Determined),,Lincoln Pius X Tournament (1-Day Tourney),Lincoln Pius X,
12/08-12/08,(To Be Determined),,Crete Invite (1-Day Tourney),Crete,
12/15-12/15,(To Be Determined),,Wayne Wrestling Invitational (1-Day Tourney),Wayne,
01/04-01/04,(To Be Determined),,Tri County Invite (1-Day Tourney),Tri County,
01/08/08,Elkhorn,A,<font color="green">Triangular (host: Nebraska City)</font>,,
01/08/08,Nebraska City,B,<font color="green">Triangular (host: Nebraska City)</font>,,
01/12-01/12,(To Be Determined),,Waverly Wrestling Duals (1-Day Tourney),Waverly,
01/15/08,@ Crete,B,&nbsp;,,
01/17/08,York,B,&nbsp;,,
01/24/08,@ Gretna,B,&nbsp;,,
01/26-01/26,(To Be Determined),,Raymond Central Tournament (1-Day Tourney),Raymond Central,
01/29/08,@ Raymond Central,C,&nbsp;,,
01/31/08,@ Auburn,B,&nbsp;,,
02/02-02/02,(To Be Determined),,Eastern Midlands Tournament (1-Day Tourney),Platteview,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
