2011-2012 Girls Basketball Team Report for Meridian
This report was generated on 06/13/13 at 3:56 am CDT

Meridian (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Dorchester,D2,5,16,4,W,32,25,,41,&nbsp;,,
12/03/11,@ Nebraska Lutheran,D2,8,11,3,W,35,14,,44,&nbsp;,,
12/06/11,@ Deshler,D1,10,11,3,L,31,40,,35,&nbsp;,,
12/09/11,Cross County,C2,14,11,2,L,22,42,,39,&nbsp;,,
12/10/11,@ Parkview Christian,D2,2,20,4,W,53,20,,41,&nbsp;,,
12/13/11,@ Sterling,D2,22,4,1,L,18,34,,39,&nbsp;,,
12/16/11,@ Giltner,D2,16,7,2,L,48,56,,36,&nbsp;,,
12/20/11,Diller-Odell,D1,11,8,2,L,42,53,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clarkson Holiday Tournament,Clarkson,
12/29,McCool Junction,D1,0,20,4,W,64,18,,43,Clarkson Holiday Tournament,Clarkson,
12/30,Osceola,D1,8,14,3,W,46,38,,46,Clarkson Holiday Tournament,Clarkson,
01/03/12,@ Shelby-Rising City,C2,23,1,1,L,18,60,,42,&nbsp;,,
01/06/12,@ McCool Junction,D1,0,20,4,W,47,24,,43,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice,
01/09,Parkview Christian,D2,2,20,4,W,58,36,,41,MUDECAS Tournament,Beatrice,
01/12,Pawnee City,D1,7,17,3,W,53,42,,46,MUDECAS Tournament,Beatrice,
01/13,Southern,C2,11,11,2,W,44,36,,50,MUDECAS Tournament,Beatrice,
01/17/12,Exeter-Milligan,D1,20,4,1,L,36,45,,41,&nbsp;,,
01/20/12,@ Hampton,D2,13,9,2,L,43,63,,36,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/21,High Plains Community,D1,2,18,4,W,64,40,,43,Crossroads Conference Tournament,York City Auditorium,
01/23,Shelby-Rising City,C2,23,1,1,L,20,63,,42,Crossroads Conference Tournament,York City Auditorium,
01/31/12,@ BDS,D1,14,11,2,W,50,41,,49,&nbsp;,,
02/03/12,Osceola,D1,8,14,3,L,23,33,,35,&nbsp;,,
02/07/12,High Plains Community,D1,2,18,4,W,45,26,,43,&nbsp;,,
02/09/12,Friend,D1,23,3,1,L,37,57,,41,&nbsp;,,
02/14/12,Nebraska Lutheran,D2,8,11,3,W,53,35,,44,&nbsp;,,
02/16/12,Hampton,D2,13,9,2,L,50,55,,36,&nbsp;,,

TotalPoints:,
Win %:,52.000%
Average Points:,41.360
