2007-2008 Boys Basketball Team Report for Omaha Northwest
This report was generated on 06/13/13 at 3:41 am CDT

Omaha Northwest (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,GI Tip-Off Classic,Grand Island,
11/30,Norfolk,A,13,9,2,L,41,63,,36,GI Tip-Off Classic,Grand Island,
12/01,Millard North,A,7,13,3,L,30,57,,33,GI Tip-Off Classic,Grand Island,
12/07/07,Papillion-LaVista South,A,17,7,2,L,43,66,,36,&nbsp;,,
12/13/07,@ Millard South,A,5,15,3,L,42,55,,33,&nbsp;,,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Basketball Tournament,UNO,
12/15,Omaha Creighton Prep,A,21,2,1,L,40,76,,39,Metro Holiday Basketball Tournament,UNO,
12/18/07,@ Bellevue East,A,16,9,2,L,50,83,,36,&nbsp;,,
12/28,Omaha North,A,13,10,2,L,52,72,,36,Metro Holiday Basketball Tournament,UNO,
01/04/08,Omaha Burke,A,6,14,3,L,44,79,,33,&nbsp;,,
01/05/08,@ Elkhorn,B,15,6,2,L,35,66,,36,&nbsp;,,
01/11,Omaha Creighton Prep,A,21,2,1,L,42,78,,39,Martin Luther King Metro Pod,CP/NO/NW/BEN,
01/11-01/15,Opponents:,,,,-,,,,,-,Martin Luther King Metro Pod,CP/NO/NW/BEN,
01/15,Omaha North,A,13,10,2,L,36,69,,36,Martin Luther King Metro Pod,CP/NO/NW/BEN,
01/18/08,Millard West,A,14,8,2,L,29,44,,36,&nbsp;,,
01/19/08,@ Omaha Bryan,A,18,8,2,L,27,51,,36,&nbsp;,,
01/25/08,@ Omaha Central,A,22,3,1,L,28,83,,39,&nbsp;,,
01/26/08,Omaha South,A,5,17,4,L,52,57,,30,&nbsp;,,
02/01/08,Omaha Westside,A,5,18,4,L,44,55,,30,&nbsp;,,
02/08/08,@ Millard North,A,7,13,3,L,39,55,,33,&nbsp;,,
02/09/08,@ Papillion-LaVista,A,5,16,4,L,33,51,,30,&nbsp;,,
02/15/08,Bellevue West,A,23,2,1,L,36,72,,39,&nbsp;,,
02/16/08,Lincoln Northeast,A,6,15,3,L,56,70,,33,&nbsp;,,
02/23/08,Fremont,A,2,21,4,L,42,58,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.714
