2017-2018 Girls Soccer Team Report for Lincoln Pius X
This report was generated on 05/11/18 at 11:11 am CDT

Lincoln Pius X (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Lincoln Pius Invite,Lincoln Pius,
03/17,Millard West,A,10,5,2,L,1,4,,36,Lincoln Pius Invite,Lincoln Pius,
03/20/18,@ Norfolk,A,9,8,2,W,2,1,(SO),47,&nbsp;,,
03/22/18,@ Omaha Westside,A,12,3,1,L,0,4,,39,&nbsp;,,
03/24/18,Millard North,A,14,3,1,L,0,4,,39,&nbsp;,,
03/29/18,Columbus Scotus,B,9,3,1,W,3,0,,50,&nbsp;,,
04/04/18,@ Omaha Skutt Catholic,B,14,2,1,L,1,4,,39,&nbsp;,,
04/07/18,@ Norris,B,8,8,2,W,2,0,,47,&nbsp;,,
04/10/18,Papillion-LaVista South,A,9,7,2,W,2,1,(SO),47,&nbsp;,,
04/12/18,Lincoln Southwest,A,12,4,1,W,1,0,,50,&nbsp;,,
04/14/18,Lincoln East,A,10,6,2,L,0,1,,36,&nbsp;,,
04/17-04/19,Opponents:,,,,-,,,,,-,Mercy Invite,Creighton Morrison Stadium,
04/17,Omaha Burke,A,11,9,2,L,1,2,,36,Mercy Invite,Creighton Morrison Stadium,
04/19,Omaha Mercy,B,11,6,2,W,1,0,,47,Mercy Invite,Creighton Morrison Stadium,
04/27/18,Lincoln Southeast,A,15,1,1,L,2,3,(OT),39,&nbsp;,,
04/30/18,Lincoln High,A,6,10,3,W,2,1,,44,District A-6 Tournament,North Platte High School,
05/02/18,@ North Platte,A,12,3,1,L,2,3,(OT),39,District A-6 Tournament,North Platte High School,

TotalPoints:,
Win %:,46.667%
Average Points:,42.333
