2007-2008 Volleyball Team Report for Hershey
This report was generated on 06/27/12 at 4:34 am CDT

Hershey (22-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/01,Chase County,C1,19,12,2,W,2,0,,47,Lexington Invite,Lexington,
09/01,Cozad,C1,6,21,4,W,2,0,,41,Lexington Invite,Lexington,
09/01,St. Paul,C1,22,6,1,L,1,2,,39,Lexington Invite,Lexington,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/08,Pleasanton,D2,24,5,1,W,2,0,,50,Elm Creek Tournament,Elm Creek,
09/08,Cambridge,C2,24,3,1,L,1,2,,39,Elm Creek Tournament,Elm Creek,
09/08,Elm Creek,C2,15,10,2,W,2,0,,47,Elm Creek Tournament,Elm Creek,
09/15-09/15,(To Be Determined),,,,-,,,,,-,North Platte Community College Volleyball Tournament (1-Day Tournament, >4 Teams),NPCC,
09/15,Minden,C1,27,6,1,W,2,0,,50,North Platte Community College Volleyball Tournament,NPCC,
09/15,North Platte St. Patrick's,C2,20,7,2,W,2,0,,47,North Platte Community College Volleyball Tournament,NPCC,
09/15,Ainsworth,C1,2,25,4,W,2,0,,41,North Platte Community College Volleyball Tournament,NPCC,
09/20/07,Southwest,C2,17,14,2,W,3,0,,47,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Hershey Round Robin (4-Team Round Robin),Hershey,
09/22,Gothenburg,C1,7,24,4,W,2,0,,41,Hershey Round Robin,Hershey,
09/22,Bridgeport,C2,18,11,2,W,2,1,,47,Hershey Round Robin,Hershey,
09/22,Ainsworth,C1,2,25,4,W,2,0,,41,Hershey Round Robin,Hershey,
09/27/07,Valentine,C1,22,10,2,W,3,0,,47,&nbsp;,,
10/02/07,@ Cozad,C1,6,21,4,W,3,0,,41,&nbsp;,,
10/04/07,@ Sutherland,C2,18,12,2,W,3,1,,47,&nbsp;,,
10/06/07,North Platte St. Patrick's,C2,20,7,2,W,2,0,,47,<font color="green">Triangular (host: Hershey)</font>,,
10/06/07,Garden County,C2,3,18,4,W,2,0,,41,<font color="green">Triangular (host: Hershey)</font>,,
10/09/07,Perkins County,C2,19,11,2,W,2,1,,47,<font color="green">Triangular (host: Hershey)</font>,,
10/09/07,Dundy County-Stratton,C2,18,8,2,W,2,0,,47,<font color="green">Triangular (host: Hershey)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,South Platte Valley Association (2/3-Day Tournament),,
10/13,Perkins County,C2,19,11,2,W,3,1,,47,South Platte Valley Association,,
10/13,North Platte St. Patrick's,C2,20,7,2,L,2,3,,36,South Platte Valley Association,,
10/16/07,@ Chase County,C1,19,12,2,W,3,2,,47,&nbsp;,,
10/23/07,Broken Bow,C1,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Hershey)</font>,,
10/23/07,Kearney Catholic,C1,24,4,1,L,1,2,,39,<font color="green">Triangular (host: Hershey)</font>,,
10/29/07,Cozad,C1,6,21,4,W,3,0,,41,&nbsp;,,
10/30/07,Kearney Catholic,C1,24,4,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,81.481%
Average Points:,43.963
