2003-2004 Girls Basketball Team Report for Silver Lake
This report was generated on 12/26/13 at 10:29 pm CST

Silver Lake (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Deshler,D1,12,8,2,W,49,36,,45,&nbsp;,,
12/06/03,@ Elba,D2,6,12,3,W,59,29,,40,&nbsp;,,
12/11/03,@ Axtell,D1,8,11,3,L,47,51,,33,&nbsp;,,
12/12/03,@ Bruning-Davenport,D2,18,8,2,W,33,27,,50,&nbsp;,,
12/18/03,Blue Hill,C2,10,12,3,W,54,33,,47,&nbsp;,,
12/19/03,@ Kenesaw,D1,11,9,2,L,31,35,,33,&nbsp;,,
01/02/04,@ Shelton,C2,0,18,4,W,49,14,,42,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Silver Lake Holiday Ty,Silver Lake,
01/03/04,Bruning-Davenport,D2,18,8,2,W,47,34,,50,&nbsp;,,
01/06/04,Clay Center,D1,11,9,2,W,48,32,,45,&nbsp;,,
01/08/04,@ Meridian,D1,4,16,4,W,41,24,,40,&nbsp;,,
01/16/04,@ Harvard,C2,10,11,3,L,48,57,,35,&nbsp;,,
01/17/04,@ Franklin,C2,15,4,1,L,27,46,,40,&nbsp;,,
01/23/04,Red Cloud,D1,8,14,3,W,46,29,,45,&nbsp;,,
01/30/04,Lawrence-Nelson,D1,15,5,1,L,38,50,,38,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference,TBA,
02/02/04,@ Harvard,C2,10,11,3,L,46,53,,35,&nbsp;,,
02/10/04,Shelton,C2,0,18,4,W,50,42,,42,&nbsp;,,
02/12/04,Giltner,D2,7,12,3,W,47,29,,45,&nbsp;,,
02/13/04,@ Wilcox-Hildreth,C2,6,13,3,W,46,44,,42,&nbsp;,,
02/17/04,@ Pleasanton,D1,11,11,2,L,31,38,,33,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,41.053
