2009-2010 Boys Basketball Team Report for Fairbury
This report was generated on 12/26/13 at 10:23 pm CST

Fairbury (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Beatrice,B,17,5,1,L,39,76,,41,&nbsp;,,
12/11/09,Milford,C1,15,6,2,W,44,41,,47,&nbsp;,,
12/12/09,@ Thayer Central,C2,11,9,2,W,48,40,,47,&nbsp;,,
12/18/09,Crete,B,7,14,3,W,48,37,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/29,Louisville,C2,1,19,4,W,66,32,,41,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/30,Lincoln Lutheran,C1,5,15,3,W,62,34,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
01/05/10,@ Centennial,C1,15,8,2,L,36,48,,36,&nbsp;,,
01/09/10,Tri County,C2,9,11,3,W,54,44,,44,&nbsp;,,
01/12/10,Aurora,B,14,8,2,W,57,51,,49,&nbsp;,,
01/15/10,Auburn,C1,2,18,4,W,67,24,,41,&nbsp;,,
01/16/10,@ Columbus Lakeview,C1,16,6,2,L,28,45,,36,&nbsp;,,
01/19/10,@ Norris,B,9,12,3,L,31,50,,35,&nbsp;,,
01/22/10,York,B,11,10,2,W,53,50,,49,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/26,Seward,B,12,10,2,L,35,44,,38,Central Conference,Aurora,
02/06/10,@ Schuyler,B,10,11,3,L,49,53,,35,&nbsp;,,
02/12/10,@ Lincoln Lutheran,C1,5,15,3,W,55,53,,44,&nbsp;,,
02/13/10,Seward,B,12,10,2,L,71,77,(OT),38,&nbsp;,,
02/19/10,@ Falls City,C1,23,2,1,L,37,52,,39,&nbsp;,,
02/22/10,Fillmore Central,C1,0,20,4,W,59,43,,41,&nbsp;,,
02/23/10,Hastings St. Cecilia,C1,22,1,1,L,35,78,,39,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.500
