2008-2009 Baseball Team Report for Lincoln Southeast
This report was generated on 06/13/13 at 3:47 am CDT

Lincoln Southeast (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/25/09,@ Lincoln East,A,12,15,3,W,6,0,,44,&nbsp;,,
03/30/09,@ Lincoln Pius X,B,14,11,2,L,3,10,,36,&nbsp;,,
03/30/09,@ Lincoln Pius X,B,14,11,2,W,11,8,,47,&nbsp;,,
04/01/09,@ Lincoln Southwest,A,17,8,2,L,1,2,,36,&nbsp;,,
04/03/09,@ Lincoln North Star,A,12,12,2,L,3,4,(8 in.),36,&nbsp;,,
04/04/09,@ Grand Island,A,17,12,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/04/09,@ Grand Island,A,17,12,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/09,@ Elkhorn,B,20,9,2,W,9,1,,47,&nbsp;,,
04/09-04/11,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/10,Omaha Westside,A,30,4,1,L,5,6,,39,Millard West Invite,Millard West,
04/10,Millard North,A,12,16,3,W,6,5,,44,Millard West Invite,Millard West,
04/11,Omaha Bryan,A,22,13,2,W,15,8,,47,Millard West Invite,Millard West,
04/14/09,@ Norfolk,A,12,14,3,W,6,3,,44,&nbsp;,,
04/14/09,@ Norfolk,A,12,14,3,W,15,3,(6 in.),44,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/16,Lincoln Northeast,A,8,18,3,W,2,0,,44,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/17,Grand Island,A,17,12,2,W,11,3,,47,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/17,Lincoln Southwest,A,17,8,2,W,4,2,,47,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/20/09,Columbus,A,22,10,2,W,10,8,,47,&nbsp;,,
04/20/09,Blair,B,10,11,3,W,11,3,,44,&nbsp;,,
04/22/09,Lincoln Northeast,A,8,18,3,W,1,0,(10 in.),44,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Papillion/LaVista Invite,Fricke Field/Papio South,
04/24,Papillion-LaVista South,A,31,4,1,L,0,6,,39,Papillion/LaVista Invite,Fricke Field/Papio South,
04/24,Omaha Bryan,A,22,13,2,L,8,18,,36,Papillion/LaVista Invite,Fricke Field/Papio South,
04/25,Archbishop Bergan,A,7,19,3,W,11,5,,44,Papillion/LaVista Invite,Fricke Field/Papio South,
04/29,Omaha Benson,A,4,21,4,W,4,0,,41,Ralston Invitational,Ralston,
04/29-05/01,Opponents:,,,,-,,,,,-,Ralston Invitational,Ralston,
05/01,Omaha Skutt Catholic,B,15,10,2,W,7,4,,47,Ralston Invitational,Ralston,
05/01,Omaha Burke,A,12,14,3,W,5,0,,44,Ralston Invitational,Ralston,
05/06/09,Lincoln High,A,9,21,3,W,10,6,,44,&nbsp;,,
05/09/09,Omaha Central,A,12,18,3,W,2,1,,44,&nbsp;,,
05/11/09,Omaha Northwest,A,9,16,3,L,5,13,,33,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,42.654
