2012-2013 Volleyball Team Report for Grand Island Central Catholic
This report was generated on 03/04/13 at 10:29 am CST

Grand Island Central Catholic (23-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Lincoln Christian,C1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Christian)</font>,,
08/30/12,Hastings St. Cecilia,C2,29,3,1,L,1,2,,39,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Minden Invitational (1-Day Tournament, >4 Teams),Minden,
09/01,Minden,C1,23,5,1,L,0,2,,39,Minden Invitational,Minden,
09/01,Centennial,C1,10,20,3,W,2,0,,44,Minden Invitational,Minden,
09/01,Blue Hill,C2,22,8,2,W,2,0,,47,Minden Invitational,Minden,
09/06/12,@ Columbus Scotus,C1,23,3,1,L,1,3,,39,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,GICC Invitational (1-Day Tournament, >4 Teams),GICC,
09/08,Lexington,B,0,31,4,W,2,0,,43,GICC Invitational,GICC,
09/08,Northwest,B,32,2,1,L,0,2,,41,GICC Invitational,GICC,
09/08,Centura,C2,13,15,3,W,2,0,,44,GICC Invitational,GICC,
09/13/12,Lincoln Lutheran,C1,20,14,2,W,2,0,,47,<font color="green">Triangular (host: St. Paul)</font>,,
09/13/12,St. Paul,C1,17,12,2,W,2,1,,47,<font color="green">Triangular (host: St. Paul)</font>,,
09/18/12,Omaha Concordia,C1,19,13,2,L,2,3,,36,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege HS/Holdrege Middle School,
09/22,Alliance,B,17,14,2,W,2,1,,49,Holdrege Invite,Holdrege HS/Holdrege Middle School,
09/22,Minden,C1,23,5,1,W,2,0,,50,Holdrege Invite,Holdrege HS/Holdrege Middle School,
09/22,Hastings St. Cecilia,C2,29,3,1,L,0,2,,39,Holdrege Invite,Holdrege HS/Holdrege Middle School,
09/25/12,@ Kearney Catholic,C1,33,0,1,L,0,3,,39,&nbsp;,,
09/27/12,Ravenna,C2,2,25,4,W,3,0,,41,&nbsp;,,
10/02/12,Adams Central,C1,7,20,3,W,3,0,,44,&nbsp;,,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Scotus/Home Site,
10/04,Bishop Neumann,C1,12,15,3,W,2,0,,44,Centennial Conference,Scotus/Home Site,
10/06,Columbus Scotus,C1,23,3,1,L,0,2,,39,Centennial Conference,Scotus/Home Site,
10/06,Aquinas Catholic,C2,19,14,2,W,2,1,,47,Centennial Conference,Scotus/Home Site,
10/06,Omaha Concordia,C1,19,13,2,W,2,0,,47,Centennial Conference,Scotus/Home Site,
10/09/12,David City,C1,10,20,3,W,2,0,,44,<font color="green">Triangular (host: David City)</font>,,
10/09/12,Heartland,D1,17,10,2,W,2,0,,47,<font color="green">Triangular (host: David City)</font>,,
10/16/12,@ Aurora,B,23,11,2,L,1,3,,38,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Wood River Tournament (1-Day Tournament, >4 Teams),Wood River,
10/20,Centura,C2,13,15,3,W,2,0,,44,Wood River Tournament,Wood River,
10/20,West Holt,C2,21,6,1,W,2,0,,50,Wood River Tournament,Wood River,
10/20,Broken Bow,C1,12,19,3,W,2,0,,44,Wood River Tournament,Wood River,
10/23/12,Aquinas Catholic,C2,19,14,2,W,2,0,,47,<font color="green">Triangular (host: Central City)</font>,,
10/23/12,Central City,C1,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Central City)</font>,,
10/30/12,Adams Central,C1,7,20,3,W,3,0,,44,&nbsp;,,
10/30/12,Sandy Creek,C1,20,9,2,W,3,2,,47,&nbsp;,,
11/02/12,Fillmore Central,C1,24,9,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,69.697%
Average Points:,43.636
