2007-2008 Softball Team Report for Yutan/Mead
This report was generated on 06/13/13 at 3:23 am CDT

Yutan/Mead (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/07,@ Logan View,C,17,13,2,W,2,1,,47,&nbsp;,,
08/27/07,@ Wisner-Pilger,C,10,17,3,W,8,6,,44,&nbsp;,,
08/28/07,@ Syracuse,C,20,8,2,L,0,9,,36,&nbsp;,,
08/30/07,@ Wahoo,C,18,11,2,W,6,5,,47,&nbsp;,,
09/01/07,David City,B,8,24,3,W,3,2,,46,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/01/07,Fillmore Central/Exeter-Milligan,C,22,8,2,L,3,7,,36,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/04/07,Bishop Neumann,C,18,11,2,L,0,2,,36,&nbsp;,,
09/06/07,@ Cross County,C,19,14,2,L,1,9,,36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Raymond Central Tournament,Valpariso,
09/08,Raymond Central,C,5,17,4,L,2,3,,30,Raymond Central Tournament,Valpariso,
09/08,Wisner-Pilger,C,10,17,3,L,3,6,,33,Raymond Central Tournament,Valpariso,
09/13/07,Tekamah-Herman,C,25,8,1,L,3,5,,39,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/15,Schuyler,B,7,21,3,W,13,5,,46,David City Invitational,David City,
09/15,Cross County,C,19,14,2,W,11,0,,47,David City Invitational,David City,
09/15,Twin River,C,25,6,1,L,1,8,,39,David City Invitational,David City,
09/15,West Point Central Catholic,C,20,8,2,L,1,3,,36,David City Invitational,David City,
09/17/07,,,14,15,3,L,3,6,,33,&nbsp;,,
09/20/07,@ West Point Central Catholic,C,20,8,2,L,0,5,,36,&nbsp;,,
09/24/07,Bennington,C,26,8,1,L,2,6,,39,<font color="green">Triangular (host: Bennington)</font>,,
09/24/07,Schuyler,B,7,21,3,W,14,6,,46,<font color="green">Triangular (host: Bennington)</font>,,
09/27/07,@ Douglas County West,C,16,12,2,L,1,13,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Yutan - Mead Invite,Yutan,
09/29,Ashland-Greenwood,C,10,17,3,L,4,5,,33,Yutan - Mead Invite,Yutan,
09/29,Auburn,C,6,19,4,W,12,0,,41,Yutan - Mead Invite,Yutan,
09/29,Cozad,B,19,13,2,L,1,9,,38,Yutan - Mead Invite,Yutan,
10/04/07,Ashland-Greenwood,C,10,17,3,L,0,10,,33,&nbsp;,,
10/04/07,Douglas County West,C,16,12,2,L,0,12,,36,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,38.760
