2011-2012 Boys Basketball Team Report for Walthill
This report was generated on 06/13/13 at 3:57 am CDT

Walthill (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Santee,D2,8,13,3,W,68,54,,44,&nbsp;,,
12/02/11,@ Winnebago,C2,13,12,2,W,1,0,,50,&nbsp;,,
12/09/11,Bancroft-Rosalie,D1,18,7,2,L,29,68,,38,&nbsp;,,
12/17/11,Freeman Academy SD,D2,2,16,4,W,51,44,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Hampton,D2,10,12,3,L,43,65,,33,Mead Holiday Tournament,Mead,
12/30,Mead,D2,2,20,4,W,42,34,,41,Mead Holiday Tournament,Mead,
01/03/12,Winside,D1,3,19,4,L,48,49,(OT),32,&nbsp;,,
01/06/12,Parkview Christian,D2,14,8,2,L,37,47,,36,&nbsp;,,
01/10/12,@ Omaha Nation,D1,15,10,2,L,43,68,,38,&nbsp;,,
01/14/12,@ Newcastle,D2,2,20,4,W,48,42,,41,&nbsp;,,
01/17/12,@ Leigh,D2,6,15,3,L,48,57,(OT),33,&nbsp;,,
01/19-01/21,Opponents:,,,,-,,,,,-,All Indian Tournament,Winnebago,
01/19,Winnebago,C2,13,12,2,L,39,64,,39,All Indian Tournament,Winnebago,
01/21,Santee,D2,8,13,3,L,44,51,,33,All Indian Tournament,Winnebago,
01/23/12,@ Allen,D1,5,17,4,W,69,58,,43,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/30,Winnebago,C2,13,12,2,L,51,68,,39,Lewis & Clark Conference Tournament,TBA,
02/02,Homer,C2,10,11,3,L,41,72,,36,Lewis & Clark Conference Tournament,TBA,
02/07/12,Gayville-Volin SD,D1,4,16,4,W,90,82,(OT),43,&nbsp;,,
02/10/12,Emerson-Hubbard,D1,5,19,4,W,63,54,,43,&nbsp;,,
02/20/12,Scribner-Snyder,D2,8,15,3,L,49,59,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,38.737
