2011-2012 Softball Team Report for Alliance
This report was generated on 06/13/13 at 3:23 am CDT

Alliance (3-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/11,@ Chadron,C,11,19,3,L,0,12,(3 in.),33,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/27,Chadron,C,11,19,3,L,0,8,,33,Lexington Invite,Lexington,
08/27,Gothenburg,C,24,5,1,L,2,14,,39,Lexington Invite,Lexington,
08/27,GICC/Doniphan-Trumbull,B,3,22,4,L,2,15,,30,Lexington Invite,Lexington,
08/30/11,@ Gering,B,13,14,3,L,2,12,(4 in.),33,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,McCook Invitational ,McCook ,
09/03,Cozad,B,15,14,2,L,0,14,,36,McCook Invitational ,McCook ,
09/03,Holdrege,B,11,20,3,L,0,3,,33,McCook Invitational ,McCook ,
09/03,Gothenburg,C,24,5,1,L,1,7,,39,McCook Invitational ,McCook ,
09/06/11,Scottsbluff,B,26,7,1,L,2,15,,39,&nbsp;,,
09/09-09/10,Opponents:,,,,-,,,,,-,Scottsbluff Invitational ,Scottsbluff ,
09/09,Gothenburg,C,24,5,1,L,4,8,,39,Scottsbluff Invitational ,Scottsbluff ,
09/09,Scottsbluff,B,26,7,1,L,4,14,,39,Scottsbluff Invitational ,Scottsbluff ,
09/09,Gering,B,13,14,3,L,0,14,,33,Scottsbluff Invitational ,Scottsbluff ,
09/10,Chadron,C,11,19,3,W,8,7,,44,Scottsbluff Invitational ,Scottsbluff ,
09/10,Chase County,C,0,18,4,W,16,12,,41,Scottsbluff Invitational ,Scottsbluff ,
09/13/11,Chadron,C,11,19,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,North Platte Softball Classic,North Platte,
09/17,Lincoln North Star,A,31,13,2,L,0,12,,38,North Platte Softball Classic,North Platte,
09/17,Gering,B,13,14,3,L,5,18,,33,North Platte Softball Classic,North Platte,
09/17,Chadron,C,11,19,3,W,8,7,,44,North Platte Softball Classic,North Platte,
09/20/11,@ Scottsbluff,B,26,7,1,L,2,9,,39,&nbsp;,,
09/22/11,Gothenburg,C,24,5,1,L,1,13,,39,&nbsp;,,
09/22/11,Southern Valley,C,18,13,2,L,6,19,,36,&nbsp;,,
09/27/11,Gering,B,13,14,3,L,1,15,,33,&nbsp;,,
10/01/11,Chadron,C,11,19,3,L,9,11,(8 in.),33,&nbsp;,,
10/01/11,Chadron,C,11,19,3,L,3,17,,33,&nbsp;,,
10/06/11,Cozad,B,15,14,2,L,3,15,,36,&nbsp;,,
10/06/11,@ Lexington,B,13,21,3,L,0,10,,33,&nbsp;,,

TotalPoints:,
Win %:,12.000%
Average Points:,36.320
