2006-2007 Boys Soccer Team Report for Grand Island
This report was generated on 02/17/15 at 10:39 pm CST

Grand Island (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Lincoln East,A,14,3,1,L,0,3,,39,&nbsp;,,
03/20/07,Lincoln Southeast,A,13,4,1,L,1,5,,39,&nbsp;,,
03/22/07,@ Lincoln Northeast,A,6,10,3,L,2,3,,33,&nbsp;,,
03/27/07,@ Northwest,B,13,5,2,L,0,2,,36,&nbsp;,,
04/03/07,Hastings,B,12,4,1,L,1,2,,39,&nbsp;,,
04/05/07,North Platte,A,6,7,3,L,1,2,,33,&nbsp;,,
04/07/07,@ Lincoln High,A,0,15,4,W,8,1,,41,&nbsp;,,
04/10/07,@ Columbus,A,10,6,2,L,0,3,,36,&nbsp;,,
04/12/07,Kearney,A,13,2,1,L,0,2,,39,&nbsp;,,
04/16/07,@ Lincoln North Star,A,3,10,4,W,2,1,,41,&nbsp;,,
04/17/07,Norfolk,A,9,4,2,L,0,2,,36,&nbsp;,,
04/26/07,@ Fremont,A,7,7,2,L,0,1,(SO),36,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings High School,
04/28,Kearney Catholic,B,3,11,4,W,4,1,,41,Hastings Tournament,Hastings High School,
04/28,Hastings,B,12,4,1,L,1,3,,39,Hastings Tournament,Hastings High School,
05/02/07,Kearney,A,13,2,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.800
