2015-2016 Girls Basketball Team Report for Lincoln Southwest
This report was generated on 02/29/16 at 8:56 am CST

Lincoln Southwest (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Tip-off Tournament,North Platte/Lincoln High or Elkhorn South,
12/03,North Platte,A,6,19,4,W,68,28,,41,Tip-off Tournament,North Platte/Lincoln High or Elkhorn South,
12/05,Elkhorn South,B,20,5,1,L,26,53,,39,Tip-off Tournament,North Platte/Lincoln High or Elkhorn South,
12/11/15,Grand Island,A,2,23,4,W,55,38,,41,&nbsp;,,
12/12/15,@ Millard North,A,17,7,2,L,37,41,,36,&nbsp;,,
12/15/15,@ Omaha Bryan,A,0,23,4,W,64,36,,41,&nbsp;,,
12/18/15,Lincoln East,A,20,5,1,L,27,55,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/29,Lincoln Northeast,A,14,11,2,L,27,41,,36,Heartland Athletic Conference,Grand Island,
12/30,Lincoln North Star,A,4,20,4,L,47,52,,30,Heartland Athletic Conference,Grand Island,
12/31,Grand Island,A,2,23,4,W,53,27,,41,Heartland Athletic Conference,Grand Island,
01/08/16,@ Norfolk,A,13,11,2,W,49,48,,47,&nbsp;,,
01/09/16,Bellevue East,A,8,15,3,W,49,41,,44,&nbsp;,,
01/12/16,@ Lincoln High,A,5,19,4,W,37,26,,41,&nbsp;,,
01/15/16,@ Fremont,A,20,3,1,L,33,53,,39,&nbsp;,,
01/16/16,Omaha South,A,5,17,4,W,57,41,,41,&nbsp;,,
01/22/16,@ Kearney,A,16,9,2,L,28,40,,36,&nbsp;,,
01/23/16,Lincoln Northeast,A,14,11,2,L,51,63,,36,&nbsp;,,
01/29/16,Lincoln North Star,A,4,20,4,W,41,25,,41,&nbsp;,,
01/30/16,Omaha Benson,A,6,16,3,W,39,37,,44,&nbsp;,,
02/05/16,@ Lincoln Southeast,A,12,12,2,W,43,35,,47,&nbsp;,,
02/11/16,Omaha Westside,A,19,5,1,L,33,50,,39,&nbsp;,,
02/13/16,@ Omaha Central,A,6,17,3,L,54,69,,33,&nbsp;,,
02/19/16,@ Millard West,A,21,5,1,L,26,55,,39,&nbsp;,,
02/20/16,North Platte,A,6,19,4,L,53,57,,30,&nbsp;,,
02/23/16,Omaha Marian,A,13,9,2,W,51,49,,47,District A-4 Tournament,,
02/25/16,Bellevue West,A,19,6,1,L,35,49,,39,District A-4 Tournament,,

TotalPoints:,
Win %:,48.000%
Average Points:,39.480
