2006-2007 Boys Soccer Team Report for Bellevue East
This report was generated on 02/17/15 at 10:39 pm CST

Bellevue East (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Bellevue East Tournement,Bellevue East,
03/17,Plattsmouth,B,8,10,3,W,5,0,,44,Bellevue East Tournement,Bellevue East,
03/17,Omaha Roncalli Catholic,B,0,14,4,W,8,0,,41,Bellevue East Tournement,Bellevue East,
03/19/07,Papillion-LaVista,A,4,13,4,W,3,1,,41,&nbsp;,,
03/20/07,@ Omaha Burke,A,7,9,3,W,3,1,,44,&nbsp;,,
03/23/07,Omaha Benson,A,3,14,4,W,13,0,,41,&nbsp;,,
03/26/07,@ Lincoln High,A,0,15,4,W,4,1,,41,&nbsp;,,
03/27/07,Omaha South,A,16,2,1,L,0,1,(SO),39,&nbsp;,,
03/30/07,@ Omaha Westside,A,10,9,2,W,2,1,(OT),47,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Omaha Central,A,7,8,3,W,2,1,(SO),44,Metro Tournament,TBA,
04/06,Millard West,A,12,8,2,L,0,4,,36,Metro Tournament,TBA,
04/10/07,Papillion-LaVista South,A,6,9,3,W,3,0,,44,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion-LaVista,
04/13,Columbus Scotus,B,9,6,2,L,0,1,(OT),36,Papillion-LaVista Tournament,Papillion-LaVista,
04/20/07,@ Omaha North,A,2,15,4,W,2,0,,41,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Central High Invite,Central High/Berquist Stadium,
04/27,Bellevue West,A,7,8,3,L,1,2,,33,Central High Invite,Central High/Berquist Stadium,
04/28,Omaha Northwest,A,2,16,4,W,1,0,(Forfeit),41,Central High Invite,Central High/Berquist Stadium,
05/03/07,Omaha Benson,A,3,14,4,W,12,1,,41,&nbsp;,,
05/04/07,@ Omaha Westside,A,10,9,2,W,2,1,,47,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,41.235
