2004-2005 Volleyball Team Report for Anselmo-Merna
This report was generated on 06/13/13 at 3:25 am CDT

Anselmo-Merna (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Callaway,D1,6,15,3,W,3,0,,40,&nbsp;,,
09/02/04,@ Ansley,D2,23,5,1,W,3,0,,50,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Triangular,Merna,
09/03/04,@ Sandhills,D2,8,12,3,L,2,3,,33,&nbsp;,,
09/07/04,@ Loomis,D2,9,14,3,W,2,0,,45,&nbsp;,,
09/07/04,@ Pleasanton,D1,3,18,4,W,2,1,,-,&nbsp;,,
09/07-09/09,(To Be Determined),,,,-,,,,,-,Pleasanton Invite,Pleasanton,
09/10/04,Mullen,D2,9,14,3,W,3,0,,45,&nbsp;,,
09/14/04,Litchfield,D2,1,17,4,W,3,0,,40,&nbsp;,,
09/16/04,Amherst,D1,9,14,3,W,3,2,,45,&nbsp;,,
09/25/04,North Platte St. Patrick's,C2,14,12,2,L,1,2,,35,&nbsp;,,
09/25/04,Stapleton,D2,4,15,4,W,2,0,,40,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Maxwell Tourney,Maxwell,
09/28/04,Loup County,D2,15,7,2,L,0,2,,38,&nbsp;,,
09/28/04,@ Sandhills,D2,8,12,3,W,2,0,,45,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Loup County Triangular,Taylor,
10/08/04,@ Elwood,D1,3,18,4,W,3,0,,40,&nbsp;,,
10/14/04,@ Callaway,D1,6,15,3,W,3,0,,40,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Loup Valley Conf,TBA/Sandhills,
10/16/04,@ Thedford,D2,18,4,1,L,2,3,,38,&nbsp;,,
10/16/04,@ Ansley,D2,23,5,1,L,1,3,,38,&nbsp;,,
10/22/04,Callaway,D1,6,15,3,L,1,3,,28,&nbsp;,,
10/26/04,@ Arnold,D1,19,5,1,L,1,2,,38,&nbsp;,,
10/26/04,@ Mullen,D2,9,14,3,W,2,0,,45,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Sandhills Tournament,Sandhills,
11/01/04,@ Arnold,D1,19,5,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,38.050
