2015-2016 Baseball Team Report for Creighton Preparatory School
This report was generated on 05/24/16 at 12:50 pm CDT

Creighton Preparatory School (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/16,@ Omaha South,A,2,23,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/16,@ Millard North,A,16,16,2,W,7,1,,47,&nbsp;,,
03/23/16,Omaha Bryan,A,10,19,3,W,11,0,,44,&nbsp;,,
03/24/16,@ Omaha Northwest,A,7,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/16,@ Bellevue West,A,22,7,1,W,8,4,,50,&nbsp;,,
03/29/16,Lincoln Pius X,A,15,10,2,W,3,0,,47,&nbsp;,,
03/30/16,Lincoln North Star,A,11,13,3,W,8,4,,44,&nbsp;,,
03/31/16,@ Omaha Central,A,12,19,3,W,5,0,,44,&nbsp;,,
04/01/16,Millard South,A,25,8,1,W,10,0,,50,&nbsp;,,
04/04/16,@ Lincoln East,A,9,18,3,W,6,1,,44,&nbsp;,,
04/05/16,@ Omaha Burke,A,12,16,3,W,14,3,,44,&nbsp;,,
04/06/16,Omaha North,A,7,20,3,W,14,2,,44,&nbsp;,,
04/09/16,@ KC Rockhurst MO,A,20,9,2,L,6,7,,36,&nbsp;,,
04/09/16,@ KC Rockhurst MO,A,20,9,2,W,2,1,,47,&nbsp;,,
04/11/16,@ Lincoln Southeast,A,15,7,2,W,5,0,,47,&nbsp;,,
04/11/16,@ Lincoln Southeast,A,15,7,2,W,25,5,,47,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/15,Millard North,A,16,16,2,W,4,3,,47,Metro Conference,TBD/TBD,
04/15,Omaha South,A,2,23,4,W,11,1,,41,Metro Conference,TBD/TBD,
04/16,Bellevue West,A,22,7,1,L,2,3,,39,Metro Conference,TBD/TBD,
04/18/16,@ Millard West,A,25,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/16,Papillion-LaVista,A,20,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/16,@ Grand Island,A,21,5,1,W,14,7,,50,&nbsp;,,
04/25/16,Lincoln Southwest,A,22,7,1,L,3,5,,39,&nbsp;,,
04/26/16,Omaha Westside,A,11,20,3,W,10,8,,44,&nbsp;,,
04/27/16,Grand Island,A,21,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Don Kraft Invite ,Millard South,
04/28,Omaha Westside,A,11,20,3,W,8,5,,44,Don Kraft Invite ,Millard South,
04/29,Millard North,A,16,16,2,W,6,5,,47,Don Kraft Invite ,Millard South,
04/29,Papillion-LaVista South,A,20,10,2,L,6,8,,36,Don Kraft Invite ,Millard South,
05/02/16,@ Papillion-LaVista South,A,20,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/16,Elkhorn,B,23,6,1,W,7,1,,50,&nbsp;,,
05/04/16,@ Bellevue East,A,14,14,2,W,17,3,,47,&nbsp;,,
05/07/16,Lincoln High,A,6,16,3,W,14,0,,44,District A-2 Tournament,,
05/10/16,Papillion-LaVista,A,20,11,2,W,6,2,,47,District A-2 Tournament,,

TotalPoints:,
Win %:,85.185%
Average Points:,44.815
