2009-2010 Boys Basketball Team Report for Millard South
This report was generated on 09/27/13 at 3:02 am CDT

Millard South (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,OPS Jamboree,Multiple Sites/Creighton University,
12/03,Omaha South,A,12,10,2,W,63,59,,47,OPS Jamboree,Multiple Sites/Creighton University,
12/04,Omaha Burke,A,12,10,2,L,56,67,,36,OPS Jamboree,Multiple Sites/Creighton University,
12/05,Omaha Bryan,A,18,5,1,L,55,71,,39,OPS Jamboree,Multiple Sites/Creighton University,
12/11/09,Omaha Northwest,A,0,22,4,W,77,47,,41,&nbsp;,,
12/12/09,@ Fremont,A,16,5,1,L,48,55,,39,&nbsp;,,
12/17/09,@ Omaha South,A,12,10,2,L,43,63,,36,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/21,Papillion-LaVista South,A,13,8,2,W,45,44,,47,Metro Holiday Tournament,UNO,
12/29,Omaha Benson,A,14,9,2,L,55,67,,36,Metro Holiday Tournament,UNO,
01/08-01/11,Opponents:,,,,-,,,,,-,Mid-Season Classic,Bellevue East/Millard  South,
01/08,Bellevue East,A,14,11,2,L,33,44,,36,Mid-Season Classic,Bellevue East/Millard  South,
01/11,Omaha Northwest,A,0,22,4,W,49,46,,41,Mid-Season Classic,Bellevue East/Millard  South,
01/15/10,Omaha Creighton Prep,A,19,4,1,L,51,58,,39,&nbsp;,,
01/16/10,Omaha North,A,5,16,4,W,60,58,,41,&nbsp;,,
01/22/10,Papillion-LaVista,A,4,18,4,W,80,67,,41,&nbsp;,,
01/23/10,@ Omaha Bryan,A,18,5,1,L,53,66,,39,&nbsp;,,
01/30/10,Omaha Burke,A,12,10,2,W,71,64,,47,&nbsp;,,
02/05/10,@ Millard North,A,13,9,2,W,51,48,,47,&nbsp;,,
02/06/10,@ Lincoln North Star,A,10,13,3,L,49,52,,33,&nbsp;,,
02/12/10,@ Omaha Benson,A,14,9,2,L,57,69,,36,&nbsp;,,
02/13/10,Bellevue West,A,11,12,3,L,62,65,,33,&nbsp;,,
02/18/10,Papillion-LaVista South,A,13,8,2,W,56,54,,47,&nbsp;,,
02/19/10,@ Millard West,A,8,12,3,W,45,41,,44,&nbsp;,,
02/27/10,Papillion-LaVista South,A,13,8,2,W,54,44,,47,&nbsp;,,
03/01/10,Lincoln Northeast,A,6,16,3,W,56,42,,44,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.696
