2009-2010 Girls Basketball Team Report for Loup City
This report was generated on 06/13/13 at 3:54 am CDT

Loup City (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Anselmo-Merna,D2,5,16,4,W,41,27,,41,&nbsp;,,
12/04/09,@ Pleasanton,D2,19,4,1,L,51,60,,39,&nbsp;,,
12/11/09,@ Gibbon,C2,8,11,3,L,39,54,,35,&nbsp;,,
12/15/09,North Loup-Scotia,D2,13,9,2,L,46,54,(OT),36,&nbsp;,,
12/18/09,St. Paul,C1,7,12,3,L,37,56,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Centura,C1,12,9,2,L,34,72,,39,Ravenna Holiday Tournament,Ravenna,
12/29,Overton,D1,3,16,4,W,38,16,,41,Ravenna Holiday Tournament,Ravenna,
01/05/10,Palmer,D1,6,14,3,W,63,31,,44,&nbsp;,,
01/11/10,Adams Central,C1,14,9,2,L,36,49,,39,&nbsp;,,
01/12/10,Shelton,C2,14,8,2,W,53,47,,49,&nbsp;,,
01/15/10,@ Wood River,C1,12,10,2,L,41,55,,39,&nbsp;,,
01/22/10,Ravenna,C2,9,11,3,L,32,64,,35,&nbsp;,,
01/23/10,Ord,C1,10,12,3,L,31,53,,36,&nbsp;,,
01/29/10,@ Burwell,C2,10,11,3,L,41,54,,35,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/01,Ord,C1,10,12,3,L,45,58,,36,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/08/10,@ Doniphan-Trumbull,C1,4,17,4,L,45,59,,33,&nbsp;,,
02/11/10,Kearney Catholic,C1,23,1,1,L,39,55,,42,&nbsp;,,
02/12/10,@ Centura,C1,12,9,2,L,51,83,,39,&nbsp;,,
02/15/10,Franklin,D1,8,12,3,L,39,45,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,38.263
