2003-2004 Boys Basketball Team Report for Nebraska Christian
This report was generated on 06/13/13 at 3:42 am CDT

Nebraska Christian (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ St. Edward,D2,11,12,3,W,71,41,,45,&nbsp;,,
12/09/03,Arcadia,D2,11,8,2,W,63,33,,45,&nbsp;,,
12/12/03,Elba,D2,4,16,4,W,79,46,,40,&nbsp;,,
12/16/03,High Plains Community,D1,8,12,3,W,80,45,,45,&nbsp;,,
12/18/03,@ Giltner,D2,9,12,3,W,66,58,,45,&nbsp;,,
01/02/04,@ Cross County,C2,5,14,3,L,46,55,,28,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Cross County Holiday Tournament,Stromsburg,
01/03/04,@ St. Edward,D2,11,12,3,W,58,36,,45,&nbsp;,,
01/06/04,Hampton,D2,15,7,2,W,51,42,,50,&nbsp;,,
01/09/04,@ North Loup-Scotia,D2,6,12,3,W,86,40,,40,&nbsp;,,
01/13/04,@ Osceola,D1,1,17,4,W,61,37,,40,&nbsp;,,
01/15/04,Spalding/Spalding Academy,D1,8,11,3,W,52,45,,45,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/20/04,@ North Loup-Scotia,D2,6,12,3,W,59,48,,40,&nbsp;,,
01/23/04,@ Cedar Rapids,D2,11,10,2,W,55,34,,45,&nbsp;,,
01/24/04,@ Greeley/Wolbach,D1,20,3,1,W,59,48,,50,&nbsp;,,
01/29/04,Cross County,C2,5,14,3,W,52,43,,40,&nbsp;,,
01/30/04,Cedar Rapids,D2,11,10,2,W,64,44,,45,&nbsp;,,
02/07/04,Greeley/Wolbach,D1,20,3,1,L,45,53,,38,&nbsp;,,
02/10/04,@ Shickley,D2,5,15,3,W,67,39,,40,&nbsp;,,
02/13/04,Palmer,D1,2,17,4,W,62,33,,40,&nbsp;,,
02/20/04,@ Shelby,D1,17,4,1,L,43,47,,38,&nbsp;,,
02/24/04,@ Heartland,C2,4,18,4,L,58,63,,28,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,41.524
