2005-2006 Softball Team Report for Omaha Roncalli Catholic/Fort Calhoun
This report was generated on 01/31/12 at 2:16 pm CST

Omaha Roncalli Catholic/Fort Calhoun (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Syracuse,C,13,16,3,W,4,3,,45,&nbsp;,,
08/27/05,@ Wahoo,C,13,17,3,W,2,0,,45,&nbsp;,,
09/03/05,Beatrice,B,27,2,1,L,2,8,,38,&nbsp;,,
09/08/05,@ Raymond Central,C,6,19,4,W,12,1,,40,&nbsp;,,
09/10/05,@ Gretna,B,11,18,3,W,10,6,,45,&nbsp;,,
09/10/05,Plattsmouth,B,3,21,4,W,11,3,,40,&nbsp;,,
09/10/05,Bennington,C,19,14,2,W,5,4,,45,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Gretna Invitational,Gretna,
09/12/05,Ralston,B,24,5,1,L,0,4,,38,&nbsp;,,
09/13/05,Bennington,C,19,14,2,W,7,1,,45,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/13/05,Omaha Mercy,B,7,22,4,W,5,1,,40,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/17/05,Auburn,B,9,15,3,L,0,2,,33,&nbsp;,,
09/17/05,Conestoga,B,5,24,4,W,3,1,,40,&nbsp;,,
09/17/05,Wahoo,C,13,17,3,W,8,1,,45,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
09/19/05,Blair,B,23,8,2,L,0,1,,38,&nbsp;,,
09/20/05,Omaha Gross Catholic,B,18,13,2,L,1,2,,33,&nbsp;,,
09/21/05,Omaha Skutt Catholic,B,14,20,3,W,5,3,,45,&nbsp;,,
09/22/05,@ Arlington,C,5,16,4,W,8,3,,40,&nbsp;,,
09/24/05,@ Bennington,C,19,14,2,W,7,0,,45,&nbsp;,,
09/24/05,@ Ashland-Greenwood,C,29,1,1,L,1,4,,38,&nbsp;,,
09/24/05,@ Arlington,C,5,16,4,W,6,2,,40,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament,Ashland,
09/26/05,Conestoga,B,5,24,4,W,14,1,,40,<font color="green">Triangular (host: Conestoga)</font>,,
09/26/05,Douglas County West,C,11,21,3,W,4,1,,45,<font color="green">Triangular (host: Conestoga)</font>,,
09/27/05,Omaha Skutt Catholic,B,14,20,3,L,1,4,,33,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Ralston,
09/29/05,Ashland-Greenwood,C,29,1,1,L,1,8,,38,&nbsp;,,
10/03/05,@ Omaha Duchesne Academy,B,11,13,3,W,6,4,,45,&nbsp;,,
10/06/05,Omaha Mercy,B,7,22,4,L,4,6,,28,&nbsp;,,
10/06/05,@ Omaha Skutt Catholic,B,14,20,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,62.963%
Average Points:,40.000
