2008-2009 Boys Basketball Team Report for Lexington
This report was generated on 12/26/13 at 10:21 pm CST

Lexington (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Ogallala,B,7,12,3,L,41,48,,33,&nbsp;,,
12/06/08,Gothenburg,C1,13,9,2,W,59,36,,47,&nbsp;,,
12/11/08,Broken Bow,C1,10,10,2,W,57,40,,47,&nbsp;,,
12/13/08,@ York,B,12,9,2,L,37,49,,36,&nbsp;,,
12/23/08,@ Northwest,B,12,7,2,L,35,43,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
12/29,North Platte,A,14,9,2,L,41,48,,38,GNAC Tournament,Norfolk,
12/30,Columbus,B,6,16,3,W,66,62,,44,GNAC Tournament,Norfolk,
12/31,Kearney,A,10,13,3,L,46,47,,35,GNAC Tournament,Norfolk,
01/09/09,Lincoln Pius X,B,10,8,2,L,60,62,,36,&nbsp;,,
01/10/09,@ Hastings,B,2,18,4,W,54,46,,41,&nbsp;,,
01/16/09,Kearney,A,10,13,3,L,45,48,,35,&nbsp;,,
01/17/09,Holdrege,B,11,11,2,W,52,44,,47,&nbsp;,,
01/22/09,@ Cozad,C1,1,20,4,W,45,29,,41,&nbsp;,,
01/31/09,@ McCook,B,15,12,2,L,60,64,,36,&nbsp;,,
02/07/09,@ Aurora,B,6,14,3,W,57,38,,44,&nbsp;,,
02/12-02/14,Opponents:,,,,-,,,,,-,East-West Shootout,North Platte-McCook-Lexington-Scottsbluff-Gering-Alliance,
02/12,Alliance,B,9,13,3,L,53,66,,33,East-West Shootout,North Platte-McCook-Lexington-Scottsbluff-Gering-Alliance,
02/13,Scottsbluff,B,24,3,1,L,46,61,,39,East-West Shootout,North Platte-McCook-Lexington-Scottsbluff-Gering-Alliance,
02/14,Gering,B,9,14,3,L,40,43,,33,East-West Shootout,North Platte-McCook-Lexington-Scottsbluff-Gering-Alliance,
02/20/09,@ North Platte,A,14,9,2,L,49,51,,38,&nbsp;,,
02/28/09,McCook,B,15,12,2,L,36,43,,36,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.750
