2004-2005 Girls Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 06/13/13 at 3:44 am CDT

Omaha Roncalli Catholic (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,Beatrice,B,14,6,2,L,39,79,,38,&nbsp;,,
12/07/04,@ Arlington,C1,9,13,3,L,51,56,,33,&nbsp;,,
12/16/04,Elkhorn,B,14,7,2,L,28,60,,38,&nbsp;,,
12/18/04,@ CB Thomas Jefferson IA,A,8,15,3,L,46,64,,35,&nbsp;,,
12/28/04,@ Tekamah-Herman,C1,7,12,3,W,1,0,,45,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Oakland-Craig Holiday Tourney,Oakland Craig,
12/30/04,Oakland-Craig,C1,8,14,3,W,63,59,,45,&nbsp;,,
01/07/05,@ Gretna,B,13,7,2,L,48,60,,33,&nbsp;,,
01/13/05,Plattsmouth,B,5,15,3,W,59,36,,40,&nbsp;,,
01/17/05,@ South Sioux City,B,17,5,1,L,25,89,,38,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Beatrice,
01/20/05,@ Omaha Duchesne Academy,B,6,15,3,L,37,52,,28,&nbsp;,,
01/25/05,@ Omaha Duchesne Academy,B,6,15,3,W,54,45,,40,&nbsp;,,
01/27/05,@ Omaha Gross Catholic,B,8,13,3,L,35,46,,33,&nbsp;,,
01/31/05,@ Omaha Skutt Catholic,B,17,5,1,L,43,63,,38,&nbsp;,,
02/03/05,Omaha Mercy,B,4,17,4,W,56,51,,40,&nbsp;,,
02/05/05,@ South Sioux City,B,17,5,1,L,44,61,,38,&nbsp;,,
02/10/05,@ West Point,C1,10,10,2,W,53,44,,45,&nbsp;,,
02/11/05,Platteview,B,6,14,3,W,37,24,,40,&nbsp;,,
02/16/05,Ralston,B,12,11,2,L,55,59,,33,&nbsp;,,
02/18/05,@ Blair,B,9,12,3,W,77,53,,45,&nbsp;,,
02/22/05,@ Blair,B,9,12,3,L,59,60,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.900
