2013-2014 Volleyball Team Report for Bridgeport
This report was generated on 04/13/15 at 9:25 am CDT

Bridgeport (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Kimball,C2,12,13,3,W,3,1,,44,&nbsp;,,
09/10/13,Kimball,C2,12,13,3,L,0,2,,33,<font color="green">Triangular (host: Bridgeport)</font>,,
09/10/13,Garden County,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon-Rushville High School,
09/14,Mitchell,C1,22,6,1,L,0,2,,41,Gordon-Rushville Invite,Gordon-Rushville High School,
09/14,Gordon-Rushville,C1,8,19,3,W,2,0,,46,Gordon-Rushville Invite,Gordon-Rushville High School,
09/14,Hemingford,D1,17,13,2,W,2,0,,47,Gordon-Rushville Invite,Gordon-Rushville High School,
09/17/13,Sidney,B,22,11,2,L,0,2,,39,<font color="green">Triangular (host: Chadron)</font>,,
09/17/13,Chadron,C1,27,3,1,L,0,2,,41,<font color="green">Triangular (host: Chadron)</font>,,
09/21,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/21,Perkins County,C2,3,23,4,W,2,0,,41,Bridgeport Invite,Bridgeport,
09/21,Bayard,C2,14,16,3,W,2,1,,44,Bridgeport Invite,Bridgeport,
09/21,Leyton,D2,30,2,1,L,0,2,,39,Bridgeport Invite,Bridgeport,
09/24/13,Morrill,D1,5,21,4,W,3,0,,41,&nbsp;,,
09/26/13,Scottsbluff,B,11,22,3,L,0,2,,36,<font color="green">Triangular (host: Scottsbluff)</font>,,
09/26/13,Chadron,C1,27,3,1,L,0,2,,41,<font color="green">Triangular (host: Scottsbluff)</font>,,
09/28,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey,
09/28,Hershey,C1,21,6,1,L,0,2,,41,Hershey Invite,Hershey,
09/28,Gothenburg,C1,27,5,1,L,0,2,,41,Hershey Invite,Hershey,
09/28,Ainsworth,C2,10,20,3,L,0,2,,33,Hershey Invite,Hershey,
10/01/13,Bayard,C2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Bayard)</font>,,
10/01/13,Hemingford,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Bayard)</font>,,
10/03/13,@ Leyton,D2,30,2,1,L,0,3,,39,&nbsp;,,
10/10/13,Creek Valley,D1,15,10,2,L,0,3,,36,&nbsp;,,
10/17/13,@ Mitchell,C1,22,6,1,L,0,3,,41,&nbsp;,,
10/24/13,Gering,B,16,18,3,L,0,3,,36,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Kimball,
10/26,Mitchell,C1,22,6,1,L,0,2,,41,Western Trails Conference,Kimball,
10/26,Bayard,C2,14,16,3,W,2,1,,44,Western Trails Conference,Kimball,
10/26,Morrill,D1,5,21,4,W,2,1,,41,Western Trails Conference,Kimball,
10/29/13,Gordon-Rushville,C1,8,19,3,W,2,1,,46,<font color="green">Triangular (host: Bridgeport)</font>,,
10/29/13,Mitchell,C1,22,6,1,L,0,2,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
11/04/13,Bayard,C2,14,16,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,41.379%
Average Points:,40.724
