2015-2016 Wrestling Team Report for Wisner-Pilger
This report was generated on 04/01/16 at 1:38 pm CDT

Wisner-Pilger (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Wayne,B,<font color="green">Triangular (host: Wayne)</font>,,
12/03/15,Clearwater/Orchard,D,<font color="green">Triangular (host: Wayne)</font>,,
12/05,(To Be Determined),,O'Neill Invitational' (1-Day Tourney),O'Neill High School,
12/12,(To Be Determined),,North Bend Central Invite (1-Day Tourney),North Bend,
12/15/15,Norfolk Catholic,C,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
12/15/15,Tekamah-Herman,C,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
12/19,(To Be Determined),,Wisner-Pilger Green Machine Tourney (1-Day Tourney),Wisner-Pilger High School,
12/29,(To Be Determined),,Pierce Invitational  (1-Day Tourney),Pierce,
01/08/16,Scribner-Snyder,D,&nbsp;,,
01/09,(To Be Determined),,Wisner-Pilger Invitational (1-Day Tourney),Wisner-Pilger High School,
01/12/16,Winside,D,&nbsp;,,
01/21/16,Pender,D,<font color="green">Triangular (host: Pender)</font>,,
01/21/16,Arlington,C,<font color="green">Triangular (host: Pender)</font>,,
01/22,(To Be Determined),,Madison Invite (1-Day Tourney),Madison High School,
01/30,(To Be Determined),,EHC Tournament (1-Day Tourney),Stanton High School,
02/05,(To Be Determined),,Arcadia/Loup City Tournament (1-Day Tourney),Loup City,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
