2015-2016 Softball Team Report for Omaha Mercy/Brownell-Talbot
This report was generated on 10/13/15 at 1:07 pm CDT

Omaha Mercy/Brownell-Talbot (7-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,@ Plattsmouth,B,9,16,3,L,2,10,,33,&nbsp;,,
08/27/15,Lincoln Pius X,A,19,12,2,L,1,10,,38,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Blair Tourney,Blair ,
08/29,Elkhorn South,B,24,5,1,L,0,11,,39,Blair Tourney,Blair ,
08/29,Logan View/Scribner-Snyder,C,7,26,4,L,1,6,,30,Blair Tourney,Blair ,
08/29,Plattsmouth,B,9,16,3,L,1,9,,33,Blair Tourney,Blair ,
09/02/15,@ Omaha Central,A,16,14,2,L,0,8,,38,&nbsp;,,
09/03/15,Omaha Northwest,A,9,17,3,W,12,8,,46,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Auburn Tournament,Auburn,
09/05,Conestoga,C,27,3,1,L,1,10,,39,Auburn Tournament,Auburn,
09/05,Syracuse,C,9,18,3,L,5,6,,33,Auburn Tournament,Auburn,
09/05,Falls City,C,15,14,2,W,4,2,,47,Auburn Tournament,Auburn,
09/09/15,Omaha Duchesne Academy,B,11,14,3,L,0,10,,33,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Omaha Mercy Tourney,Westgate Softball Complex,
09/12,South Sioux City,A,3,25,4,W,9,3,,43,Omaha Mercy Tourney,Westgate Softball Complex,
09/12,North Bend Central,C,6,25,4,W,13,0,,41,Omaha Mercy Tourney,Westgate Softball Complex,
09/12,Wayne,C,27,5,1,L,0,8,,39,Omaha Mercy Tourney,Westgate Softball Complex,
09/15/15,@ Fort Calhoun,C,14,11,2,L,2,10,,36,&nbsp;,,
09/17/15,Bennington,B,17,12,2,L,0,5,,36,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Elkhorn/Elkhorn South Invite,Elkhorn South,
09/19,Gretna,B,18,11,2,L,0,13,,36,Elkhorn/Elkhorn South Invite,Elkhorn South,
09/19,Bishop Neumann,C,25,5,1,W,4,3,,50,Elkhorn/Elkhorn South Invite,Elkhorn South,
09/19,Elkhorn South,B,24,5,1,L,2,14,,39,Elkhorn/Elkhorn South Invite,Elkhorn South,
09/24/15,Omaha Skutt Catholic,B,20,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26/15,Ralston,B,24,10,2,L,2,12,,36,<font color="green">Triangular (host: Ralston)</font>,,
09/26/15,South Sioux City,A,3,25,4,W,10,0,,43,<font color="green">Triangular (host: Ralston)</font>,,
09/28/15,Omaha Gross Catholic,B,12,17,3,L,3,5,,33,&nbsp;,,
10/01/15,@ Tekamah-Herman,C,26,9,2,L,0,8,,36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,River Cities Conference,Beatrice,
10/03,Ralston,B,24,10,2,L,1,12,,36,River Cities Conference,Beatrice,
10/03,Omaha Duchesne Academy,B,11,14,3,L,0,8,,33,River Cities Conference,Beatrice,
10/03,South Sioux City,A,3,25,4,W,10,0,,43,River Cities Conference,Beatrice,
10/05/15,@ Elkhorn,B,18,12,2,L,1,10,,36,&nbsp;,,
10/08/15,Omaha Skutt Catholic,B,20,11,2,L,0,9,(5 innings),36,&nbsp;,,
10/08/15,Omaha Duchesne Academy,B,11,14,3,L,3,6,,33,&nbsp;,,

TotalPoints:,
Win %:,24.138%
Average Points:,37.724
