2012-2013 Volleyball Team Report for Friend
This report was generated on 06/13/13 at 3:33 am CDT

Friend (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams, Nebraska,
08/30,Freeman,C2,25,6,1,L,0,2,,41,Freeman Invite,Adams, Nebraska,
08/30,Southern,C2,10,18,3,W,2,0,,46,Freeman Invite,Adams, Nebraska,
09/01,Lewiston,D2,5,25,4,W,2,0,,41,Freeman Invite,Adams, Nebraska,
09/01,Johnson-Brock,D1,20,11,2,L,0,2,,36,Freeman Invite,Adams, Nebraska,
09/06/12,Cross County,D1,11,20,3,W,3,2,,44,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/08,Kenesaw,D1,7,22,4,W,2,1,,41,Friend Invitational,Friend,
09/08,Exeter-Milligan,D1,27,4,1,L,0,2,,39,Friend Invitational,Friend,
09/08,Humphrey,D2,30,2,1,L,0,2,,39,Friend Invitational,Friend,
09/10/12,@ Tri County,C2,2,24,4,W,3,0,,43,&nbsp;,,
09/13/12,@ Dorchester,D2,3,24,4,W,3,0,,41,&nbsp;,,
09/18/12,@ Exeter-Milligan,D1,27,4,1,L,0,3,,39,&nbsp;,,
09/20/12,Aquinas Catholic,C2,19,14,2,L,1,3,,38,&nbsp;,,
09/25/12,@ Osceola,D2,12,14,3,L,0,3,,33,&nbsp;,,
09/27/12,@ East Butler,C2,15,17,3,L,0,3,,35,&nbsp;,,
09/29/12,Heartland,D1,17,10,2,L,0,2,,36,<font color="green">Triangular (host: Friend)</font>,,
09/29/12,BDS,D1,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Friend)</font>,,
10/02/12,Silver Lake,D1,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Silver Lake)</font>,,
10/02/12,McCool Junction,D1,0,26,4,W,2,0,,41,<font color="green">Triangular (host: Silver Lake)</font>,,
10/04/12,Deshler,D2,18,9,2,L,0,2,,36,<font color="green">Triangular (host: Deshler)</font>,,
10/04/12,Meridian,D2,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Deshler)</font>,,
10/09/12,Sutton,C2,17,13,2,W,3,2,,49,&nbsp;,,
10/11/12,Diller-Odell,D1,13,15,3,L,0,3,,33,&nbsp;,,
10/18/12,Lawrence-Nelson,D2,14,17,3,W,3,1,,44,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Sterling/Lewiston,
10/22,Lewiston,D2,5,25,4,W,2,0,,41,Pioneer Conference,Sterling/Lewiston,
10/22,Sterling,D2,22,8,2,L,1,2,,36,Pioneer Conference,Sterling/Lewiston,
10/23,Diller-Odell,D1,13,15,3,L,0,3,,33,Pioneer Conference,Sterling/Lewiston,
10/29/12,McCool Junction,D1,0,26,4,W,3,0,,41,&nbsp;,,
10/29/12,BDS,D1,24,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,39.286%
Average Points:,39.143
