2014-2015 Girls Basketball Team Report for Creighton
This report was generated on 03/10/15 at 8:33 am CDT

Creighton (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ West Holt,C2,8,13,3,W,54,27,,46,&nbsp;,,
12/09/14,@ Wausa,D2,10,14,3,W,49,25,,44,&nbsp;,,
12/12/14,@ Neligh-Oakdale,C2,3,19,4,W,58,21,,43,&nbsp;,,
12/19/14,Crofton,C2,26,0,1,L,40,75,,41,&nbsp;,,
12/22/14,@ Elgin Public/Pope John,C2,18,8,2,W,60,42,,49,&nbsp;,,
01/02-01/12,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
01/02-01/12,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
01/02,Boyd County,D1,11,9,2,W,35,34,,47,Creighton Holiday Tournament,Creighton,
01/06/15,Bloomfield,D1,8,15,3,W,72,30,,44,&nbsp;,,
01/09/15,@ Randolph,D1,13,7,2,L,41,52,,36,&nbsp;,,
01/12,Wausa,D2,10,14,3,W,45,42,,44,Creighton Holiday Tournament,Creighton,
01/13/15,Clearwater/Orchard,D1,8,15,3,W,49,38,,44,&nbsp;,,
01/16/15,Laurel-Concord-Coleridge,D1,9,14,3,W,61,39,,44,&nbsp;,,
01/17/15,@ O'Neill,C1,1,21,4,W,62,39,,44,&nbsp;,,
01/20/15,@ Winside,D2,2,19,4,W,51,20,,41,&nbsp;,,
01/22/15,Osmond,D1,3,18,4,W,67,26,,41,&nbsp;,,
01/23/15,@ Elkhorn Valley,D2,2,20,4,W,68,38,,41,&nbsp;,,
01/24/15,Niobrara/Verdigre,C2,8,15,3,W,62,37,,46,&nbsp;,,
01/27/15,St. Mary's,D1,22,2,1,L,43,65,,39,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/02,Bloomfield,D1,8,15,3,W,41,26,,44,Lewis and Clark Conference,TBA,
02/04,Randolph,D1,13,7,2,W,59,41,,47,Lewis and Clark Conference,TBA,
02/06,Ponca,C2,18,6,1,W,49,35,,52,Lewis and Clark Conference,TBA,
02/09,Emerson-Hubbard,D1,23,3,1,L,38,61,,39,Lewis and Clark Conference,TBA,
02/12/15,Lutheran High Northeast,C2,2,22,4,W,50,41,,43,&nbsp;,,
02/13/15,@ Plainview,C2,14,9,2,W,41,28,,49,&nbsp;,,
02/17/15,Bloomfield,D1,8,15,3,W,48,40,,44,&nbsp;,,
02/19/15,Laurel-Concord-Coleridge,D1,9,14,3,W,51,39,,44,&nbsp;,,
02/27/15,Emerson-Hubbard,D1,23,3,1,L,46,56,,39,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,43.654
