2010-2011 Girls Basketball Team Report for Fort Calhoun
This report was generated on 12/06/11 at 12:51 pm CST

Fort Calhoun (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Omaha Mercy,B,6,15,3,L,41,58,,35,&nbsp;,,
12/04/10,@ Syracuse,C1,11,14,3,W,53,34,,44,&nbsp;,,
12/10/10,@ Douglas County West,C1,2,16,4,W,59,23,,41,&nbsp;,,
12/17/10,@ Wahoo,C1,25,1,1,L,37,68,,39,&nbsp;,,
12/18/10,Concordia,C1,18,6,1,L,42,50,,39,&nbsp;,,
12/20/10,Yutan,C2,21,5,1,W,44,43,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/28,Logan View,C1,11,13,3,W,47,35,,44,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Elmwood-Murdock,C2,19,5,1,L,29,40,,39,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/04/11,Weeping Water,C2,13,11,2,W,43,34,,47,&nbsp;,,
01/06/11,@ Tekamah-Herman,C1,15,7,2,W,39,36,,47,&nbsp;,,
01/08/11,@ Ashland-Greenwood,C1,16,6,2,L,25,56,,36,&nbsp;,,
01/14/11,Bennington,B,19,5,1,L,48,54,,41,&nbsp;,,
01/17/11,Louisville,C2,10,14,3,W,56,35,,44,&nbsp;,,
01/21/11,@ Conestoga,C1,5,17,4,W,54,37,,41,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse ,
01/25,Syracuse,C1,11,14,3,L,41,51,,33,Nebraska Capitol Conference,Syracuse ,
02/05/11,Archbishop Bergan,C2,10,13,3,L,53,56,,33,&nbsp;,,
02/07/11,Arlington,C1,4,16,4,W,71,35,,41,&nbsp;,,
02/11/11,@ Raymond Central,C1,10,13,3,W,57,55,,44,&nbsp;,,
02/15/11,Platteview,C1,7,15,3,W,54,41,,44,&nbsp;,,
02/18/11,Concordia,C1,18,6,1,L,30,49,,39,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.050
