2006-2007 Volleyball Team Report for Shelton
This report was generated on 12/03/12 at 6:05 am CST

Shelton (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,Opponents:,,,,-,,,,,-,Franklin Tournament,Franklin,
08/31,Franklin,C2,1,23,4,W,2,0,,41,Franklin Tournament,Franklin,
08/31,Harvard,D1,2,26,4,W,2,0,,41,Franklin Tournament,Franklin,
08/31,Red Cloud,D1,12,15,3,W,2,0,,44,Franklin Tournament,Franklin,
09/07/06,Silver Lake,D1,8,17,3,W,2,1,,44,<font color="green">Triangular (host: Silver Lake)</font>,,
09/07/06,Kenesaw,D1,3,18,4,W,2,0,,41,<font color="green">Triangular (host: Silver Lake)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Loomis Tournament,Loomis,
09/09,Maxwell,D1,18,10,2,L,1,2,,36,Loomis Tournament,Loomis,
09/09,Elwood,D1,0,21,4,W,2,0,,41,Loomis Tournament,Loomis,
09/09,Sumner-Eddyville-Miller,D2,20,7,2,L,0,2,,36,Loomis Tournament,Loomis,
09/12/06,Lawrence-Nelson,D1,18,7,2,L,1,2,,36,<font color="green">Double Triangular (host: Wilcox-Hildreth)</font>,,
09/12/06,Axtell,D1,24,1,1,W,2,1,,50,<font color="green">Double Triangular (host: Wilcox-Hildreth)</font>,,
09/19/06,Loup City,C2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Shelton)</font>,,
09/19/06,Gibbon,C1,7,18,3,W,2,1,,46,<font color="green">Triangular (host: Shelton)</font>,,
09/21/06,Red Cloud,D1,12,15,3,W,2,0,,44,<font color="green">Triangular (host: Red Cloud)</font>,,
09/21/06,Blue Hill,C2,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Red Cloud)</font>,,
09/28/06,Deshler,D1,12,12,2,W,2,0,,47,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
09/28/06,Bruning-Davenport,D1,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
10/03-10/03,Opponents:,,,,-,,,,,-,Wood River 4-Team Tournament,Wood River,
10/03,Wood River,C1,16,11,2,L,0,2,,38,Wood River 4-Team Tournament,Wood River,
10/03,Ravenna,C2,22,5,1,L,0,2,,39,Wood River 4-Team Tournament,Wood River,
10/05/06,Blue Hill,C2,18,11,2,W,2,1,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
10/05/06,Thayer Central,C2,19,5,1,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
10/10/06,Hampton,D2,20,10,2,L,1,2,,36,<font color="green">Triangular (host: Hampton)</font>,,
10/10/06,Elba,D2,28,4,1,L,1,2,,39,<font color="green">Triangular (host: Hampton)</font>,,
10/14-10/16,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Silver Lake (Roseland),
10/14,Silver Lake,D1,8,17,3,W,3,0,,44,Twin Valley Conference Tournament,Silver Lake (Roseland),
10/14,Bruning-Davenport,D1,13,14,3,W,3,2,,44,Twin Valley Conference Tournament,Silver Lake (Roseland),
10/16,Blue Hill,C2,18,11,2,W,3,2,,47,Twin Valley Conference Tournament,Silver Lake (Roseland),
10/21-10/21,Opponents:,,,,-,,,,,-,Loup City Tournament,Loup City,
10/21,Loup City,C2,3,21,4,W,2,0,,41,Loup City Tournament,Loup City,
10/21,Gibbon,C1,7,18,3,L,0,2,,35,Loup City Tournament,Loup City,
10/21,Greeley-Wolbach,D2,16,13,2,L,1,2,,36,Loup City Tournament,Loup City,
10/24/06,Amherst,D1,13,13,2,W,2,0,,47,<font color="green">Triangular (host: Overton)</font>,,
10/24/06,Overton,D1,14,10,2,W,2,1,,47,<font color="green">Triangular (host: Overton)</font>,,
10/31/06,Blue Hill,C2,18,11,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,61.290%
Average Points:,41.387
