2004-2005 Girls Basketball Team Report for Alliance
This report was generated on 06/13/13 at 3:36 am CDT

Alliance (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Mitchell,C1,7,15,3,W,39,35,,40,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Western Conference Tournament,Scottsbluff,
12/03/04,Douglas WY,B,18,0,1,L,45,59,,38,&nbsp;,,
12/04/04,Scottsbluff,B,13,11,2,W,60,33,,45,&nbsp;,,
12/10/04,@ Gering,B,18,6,1,L,33,55,,38,&nbsp;,,
12/11/04,@ Torrington WY,B,2,16,4,W,60,16,,40,&nbsp;,,
12/17/04,Ogallala,B,8,11,3,W,45,21,,45,&nbsp;,,
12/18/04,Sidney,B,7,12,3,W,44,37,,45,&nbsp;,,
12/29/04,Gordon-Rushville,C1,14,7,2,W,35,34,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Chadron Holiday,Chadron,
12/30/04,Chadron,C1,18,5,1,W,40,31,,50,&nbsp;,,
01/08/05,Scottsbluff,B,13,11,2,W,47,41,,45,&nbsp;,,
01/11/05,@ Gordon-Rushville,C1,14,7,2,L,45,50,,38,&nbsp;,,
01/14/05,Chadron,C1,18,5,1,L,26,48,,38,&nbsp;,,
01/15/05,@ Cheyenne East WY,A,17,2,1,L,23,55,,40,&nbsp;,,
01/18/05,Mitchell,C1,7,15,3,W,48,26,,40,&nbsp;,,
01/21/05,@ Scottsbluff,B,13,11,2,W,38,27,,45,&nbsp;,,
01/28/05,Gering,B,18,6,1,W,41,28,,50,&nbsp;,,
02/04/05,@ Chadron,C1,18,5,1,L,25,26,,38,&nbsp;,,
02/05/05,Lead SD,B,18,3,1,W,51,40,,50,&nbsp;,,
02/10/05,@ North Platte,A,18,5,1,L,49,62,,40,&nbsp;,,
02/10-02/12,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,Scottsbluff,
02/11/05,Lexington,B,4,18,4,W,43,38,,40,&nbsp;,,
02/12/05,McCook,B,5,19,4,W,47,21,,40,&nbsp;,,
02/18/05,@ Sidney,B,7,12,3,W,46,31,,45,&nbsp;,,
02/24/05,Ogallala,B,8,11,3,W,55,31,,45,&nbsp;,,
02/25/05,Gering,B,18,6,1,L,44,45,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.625
