2008-2009 Boys Basketball Team Report for Paxton
This report was generated on 12/26/13 at 10:25 pm CST

Paxton (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Medicine Valley,D1,13,8,2,L,50,64,,38,&nbsp;,,
12/06/08,Eustis-Farnam,D1,14,7,2,L,25,62,,38,&nbsp;,,
12/12/08,@ Brady,D2,7,12,3,W,57,53,,44,&nbsp;,,
12/13/08,@ Potter-Dix,D2,10,10,2,L,36,44,,36,&nbsp;,,
12/19/08,Maxwell,C2,16,5,1,L,46,60,,42,&nbsp;,,
12/20/08,South Platte,D2,1,14,4,W,43,35,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Wauneta-Palisade,D1,14,9,2,L,42,55,,38,Brady Holiday Tournament,Brady,
12/30,Brady,D2,7,12,3,W,51,49,,44,Brady Holiday Tournament,Brady,
01/09/09,@ Maywood,D2,8,13,3,W,51,37,,44,&nbsp;,,
01/10/09,Hershey,C1,9,12,3,W,42,38,,48,&nbsp;,,
01/16/09,@ Wallace,D2,7,12,3,L,45,50,,33,&nbsp;,,
01/17/09,@ Creek Valley,D1,15,5,1,L,24,43,,41,&nbsp;,,
01/22/09,@ Wauneta-Palisade,D1,14,9,2,W,52,38,,49,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC Tournament,Various,
01/24,Wallace,D2,7,12,3,L,45,49,,33,RPAC Tournament,Various,
01/30,Hitchcock County,D1,2,20,4,W,65,36,,43,RPAC Tournament,Various,
02/06/09,@ Stapleton,D2,2,15,4,W,58,39,,41,&nbsp;,,
02/12/09,@ Sutherland,C2,17,6,2,L,27,60,,39,&nbsp;,,
02/20/09,Arnold,D2,10,10,2,W,58,42,,47,&nbsp;,,
02/24/09,Wallace,D2,7,12,3,W,62,59,,44,&nbsp;,,
02/26/09,Hayes Center,D2,20,2,1,L,30,66,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.100
