2006-2007 Girls Basketball Team Report for Ainsworth
This report was generated on 06/13/13 at 3:37 am CDT

Ainsworth (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Ord,C1,10,11,3,L,27,55,,33,&nbsp;,,
12/08/06,@ West Holt,C2,11,11,2,L,30,52,,36,&nbsp;,,
12/09/06,@ Gordon-Rushville,C1,6,15,3,L,35,49,,33,&nbsp;,,
12/12/06,@ Valentine,C1,12,11,2,L,25,55,,36,&nbsp;,,
12/15/06,Broken Bow,C1,3,16,4,L,42,47,,30,&nbsp;,,
12/16/06,Lutheran High Northeast,C2,11,11,2,L,40,63,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/28,Amherst,D1,2,17,4,W,43,27,,41,Amherst Holiday Tournament,Amherst,
12/29,Kearney Catholic,C2,23,0,1,L,31,71,,39,Amherst Holiday Tournament,Amherst,
01/12/07,@ Rock County,D2,3,16,4,L,23,33,,30,&nbsp;,,
01/13/07,Cozad,B,9,13,3,L,34,55,,35,&nbsp;,,
01/16/07,@ Chambers,D2,22,2,1,L,38,64,,39,&nbsp;,,
01/18/07,Valentine,C1,12,11,2,L,12,51,,36,&nbsp;,,
01/20/07,Ogallala,B,16,6,2,L,30,52,,38,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,Seeded Site/Broken Bow,
01/22,Valentine,C1,12,11,2,L,17,31,,36,Southwest Conference Tournament,Seeded Site/Broken Bow,
01/30/07,@ Winner SD,C1,8,7,2,L,31,47,,36,&nbsp;,,
02/01/07,@ O'Neill,C1,10,9,2,L,40,61,,36,&nbsp;,,
02/03/07,Minden,C1,16,4,1,L,44,64,,39,&nbsp;,,
02/06/07,@ Gothenburg,C1,3,16,4,L,27,41,,30,&nbsp;,,
02/13/07,Plainview,C1,7,13,3,L,32,45,,33,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,35.368
