2013-2014 Boys Soccer Team Report for York
This report was generated on 04/07/15 at 12:18 pm CDT

York (6-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Kearney Catholic,B,1,9,4,W,3,1,(OT ),41,&nbsp;,,
03/22-03/22,(To Be Determined),,,,-,,,,,-,York Invite,Cornerstone Soccer Complex,
03/25/14,Lexington,B,2,17,4,W,1,0,(FORFEIT),41,&nbsp;,,
03/27/14,@ Columbus Scotus,B,13,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/31/14,@ Schuyler,B,15,3,1,L,0,9,,39,&nbsp;,,
04/03/14,@ Northwest,B,7,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/14,@ Hastings,B,14,4,1,L,0,1,,39,&nbsp;,,
04/10/14,Columbus Lakeview,B,5,8,3,W,4,1,,44,&nbsp;,,
04/15/14,Nebraska Lutheran,B,0,6,4,W,8,0,,41,&nbsp;,,
04/17-04/21,Opponents:,,,,-,,,,,-,Central Conference,Holdrege,
04/17,Crete,B,8,7,2,L,1,4,,36,Central Conference,Holdrege,
04/22/14,@ Holdrege,B,11,8,2,L,0,2,,36,&nbsp;,,
04/28/14,Seward,B,2,12,4,W,2,1,,41,&nbsp;,,
05/01/14,Crete,B,8,7,2,L,0,2,,36,&nbsp;,,
05/06/14,Northwest,B,7,7,2,W,2,1,(SO),47,&nbsp;,,
05/08/14,@ Hastings,B,14,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.000
