2010-2011 Boys Basketball Team Report for Plattsmouth
This report was generated on 12/26/13 at 10:24 pm CST

Plattsmouth (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Auburn,C1,8,16,3,L,46,52,,33,&nbsp;,,
12/03/10,@ Norris,B,16,6,2,L,54,78,,36,&nbsp;,,
12/10/10,@ Nebraska City,B,5,16,4,L,43,44,,30,&nbsp;,,
12/17/10,Elkhorn South,B,13,10,2,L,55,71,,36,&nbsp;,,
12/18/10,Falls City,C1,12,14,3,W,54,46,,44,&nbsp;,,
12/21/10,Milford,C1,21,3,1,W,55,53,(OT),50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Seward,B,13,9,2,L,32,35,,36,York Holiday Tournament,York High School,
12/29,Ralston,B,9,15,3,L,40,43,,33,York Holiday Tournament,York High School,
01/07/11,Elkhorn,B,12,9,2,L,51,63,,36,&nbsp;,,
01/08/11,Omaha Roncalli Catholic,C1,16,7,2,L,37,51,,36,&nbsp;,,
01/14/11,@ Blair,B,12,11,2,L,32,53,,36,&nbsp;,,
01/18/11,@ Syracuse,C1,10,12,3,W,52,50,,44,&nbsp;,,
01/20/11,Gretna,B,23,2,1,L,33,53,,39,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn,TBA/TBA,
01/24,Nebraska City,B,5,16,4,W,42,40,,41,Eastern Midlands Conference Tourn,TBA/TBA,
01/25,Gretna,B,23,2,1,L,35,52,,39,Eastern Midlands Conference Tourn,TBA/TBA,
02/04/11,Platteview,C1,9,12,3,W,50,49,,44,&nbsp;,,
02/08/11,@ Bennington,B,10,14,3,W,62,48,,44,&nbsp;,,
02/11/11,@ Waverly,B,9,13,3,W,44,41,,44,&nbsp;,,
02/15/11,Boys Town,B,20,5,1,L,44,73,,39,&nbsp;,,
02/18/11,@ Omaha Gross Catholic,B,14,11,2,L,42,48,,36,&nbsp;,,
02/19/11,Schuyler,B,3,20,4,W,54,40,,41,&nbsp;,,
02/26/11,Omaha Skutt Catholic,B,4,19,4,W,60,58,,41,&nbsp;,,
02/28/11,Boys Town,B,20,5,1,L,38,50,,39,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.000
