2015-2016 Boys Soccer Team Report for Omaha Central
This report was generated on 05/18/16 at 2:41 pm CDT

Omaha Central (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/16,Omaha North,A,4,15,4,W,6,0,,41,&nbsp;,,
03/22/16,@ Omaha Westside,A,17,2,1,L,0,1,,39,&nbsp;,,
03/26-03/26,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan High School,
03/26,Omaha Bryan,A,4,14,4,W,5,0,,41,Bryan Invite,Bryan High School,
03/26,Bellevue East,A,10,8,2,W,3,1,,47,Bryan Invite,Bryan High School,
03/28/16,@ Millard South,A,11,9,2,W,3,0,,47,&nbsp;,,
04/01/16,Omaha Burke,A,12,6,2,L,0,1,,36,&nbsp;,,
04/02/16,Crete,B,11,7,2,W,2,0,,47,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Omaha Benson,A,4,14,4,W,3,0,,41,Metro Conference,TBD/TBD,
04/07,Millard North,A,14,4,1,L,0,1,,39,Metro Conference,TBD/TBD,
04/13/16,Omaha South,A,15,2,1,L,0,1,,39,&nbsp;,,
04/18/16,@ Papillion-LaVista,A,7,10,3,W,2,0,,44,&nbsp;,,
04/20/16,Bellevue West,A,3,13,4,W,3,1,,41,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Van Metre,Omaha South,
04/22,South Sioux City,A,14,6,2,W,1,0,,47,Van Metre,Omaha South,
04/23,Omaha South,A,15,2,1,L,0,1,(OT),39,Van Metre,Omaha South,
04/26/16,@ Omaha Benson,A,4,14,4,W,5,0,,41,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,Millard South/Papio Cup,Papillio-LV/Millard South,
04/28,Columbus Scotus,B,14,3,1,L,0,2,,39,Millard South/Papio Cup,Papillio-LV/Millard South,
04/29,Millard South,A,11,9,2,W,2,1,,47,Millard South/Papio Cup,Papillio-LV/Millard South,
05/02/16,Lincoln Southeast,A,8,8,2,W,4,1,,47,District A-5 Tournament,North Platte High School,
05/04/16,@ North Platte,A,12,5,2,W,1,0,(SO),47,District A-5 Tournament,North Platte High School,

TotalPoints:,
Win %:,68.421%
Average Points:,42.579
