2010-2011 Volleyball Team Report for Gordon-Rushville
This report was generated on 06/29/12 at 9:34 pm CDT

Gordon-Rushville (25-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Chadron,C1,19,7,2,L,1,3,,36,&nbsp;,,
09/09/10,Bayard,C2,13,17,3,W,3,0,,44,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon,
09/11,Mitchell,C1,22,10,2,W,2,0,,47,Gordon-Rushville Invite,Gordon,
09/11,Bridgeport,C2,21,9,2,W,2,0,,47,Gordon-Rushville Invite,Gordon,
09/11,Hemingford,C2,6,22,4,W,2,0,,41,Gordon-Rushville Invite,Gordon,
09/11,Crawford,D1,6,23,4,W,2,0,,41,Gordon-Rushville Invite,Gordon,
09/14/10,Kimball,C1,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Hemingford)</font>,,
09/14/10,Hemingford,C2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Hemingford)</font>,,
09/16/10,Gering,B,23,6,1,L,1,2,,41,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
09/16/10,Chadron,C1,19,7,2,W,2,0,,47,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
09/21/10,@ Valentine,C1,9,20,3,W,3,0,,44,&nbsp;,,
09/23/10,Crawford,D1,6,23,4,W,3,0,,41,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Mitchell Inv. (1-Day Tournament, >4 Teams),Mitchell,
09/25,Mitchell,C1,22,10,2,W,2,0,,47,Mitchell Inv.,Mitchell,
09/25,Chadron,C1,19,7,2,W,2,1,,47,Mitchell Inv.,Mitchell,
09/28/10,@ Cody-Kilgore,D2,9,16,3,W,3,1,,44,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff/Gering,
10/01,Northwest,B,32,3,1,L,0,2,,41,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Alliance,B,12,17,3,W,2,0,,46,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Sidney,B,7,24,4,W,2,0,,43,Twin Cities Tournament,Scottsbluff/Gering,
10/02,Waverly,B,19,14,2,L,0,2,,38,Twin Cities Tournament,Scottsbluff/Gering,
10/02,Scottsbluff,B,19,17,2,L,1,2,,38,Twin Cities Tournament,Scottsbluff/Gering,
10/02,McCook,B,4,30,4,W,2,0,,43,Twin Cities Tournament,Scottsbluff/Gering,
10/07/10,@ Bennett County(Martin) SD,C1,16,15,2,W,3,0,,47,&nbsp;,,
10/12/10,@ Alliance,B,12,17,3,L,0,3,,35,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Centennial Inv. (1-Day Tournament, >4 Teams),Utica,
10/16,Milford,C1,20,12,2,W,2,1,,47,Centennial Inv.,Utica,
10/16,Bishop Neumann,C1,16,13,2,L,1,2,,36,Centennial Inv.,Utica,
10/16,Tri County,C2,7,20,3,W,2,0,,44,Centennial Inv.,Utica,
10/19/10,@ Morrill,C2,16,13,2,W,3,2,,47,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Bayard,
10/23,Mitchell,C1,22,10,2,W,2,0,,47,Western Trails Conference,Bayard,
10/23,Hemingford,C2,6,22,4,W,2,0,,41,Western Trails Conference,Bayard,
10/23,Bridgeport,C2,21,9,2,W,2,0,,47,Western Trails Conference,Bayard,
10/26/10,Mitchell,C1,22,10,2,W,2,0,,47,<font color="green">Triangular (host: Bridgeport)</font>,,
10/26/10,Bridgeport,C2,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Bridgeport)</font>,,
11/01/10,Chadron,C1,19,7,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,75.758%
Average Points:,43.091
