2009-2010 Volleyball Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:30 am CDT

Omaha Gross Catholic (26-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Volleyball Invite (2/3-Day Tournament),Bellevue West,
09/04,Bellevue West,A,8,26,4,W,2,0,,43,Bellevue West Volleyball Invite,Bellevue West,
09/04,Lincoln Southeast,A,20,15,2,W,2,0,,49,Bellevue West Volleyball Invite,Bellevue West,
09/04,Sioux City Heelan IA,B,50,5,1,W,2,0,,50,Bellevue West Volleyball Invite,Bellevue West,
09/05,Papillion-LaVista,A,24,14,2,W,2,0,,49,Bellevue West Volleyball Invite,Bellevue West,
09/05,Bellevue East,A,26,7,1,W,2,0,,52,Bellevue West Volleyball Invite,Bellevue West,
09/05,Papillion-LaVista South,A,34,4,1,L,0,2,,41,Bellevue West Volleyball Invite,Bellevue West,
09/08/09,@ Ralston,B,12,19,3,W,3,0,,44,&nbsp;,,
09/10/09,@ Elkhorn,A,30,6,1,W,3,1,,52,&nbsp;,,
09/17/09,@ Bellevue East,A,26,7,1,W,3,0,,52,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Norfolk,A,13,22,3,W,2,0,,46,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Northeast,A,9,25,3,W,2,0,,46,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Elkhorn,A,30,6,1,L,1,2,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Papillion-LaVista,A,24,14,2,W,2,1,,49,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Omaha Marian,A,39,1,1,L,0,2,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Grand Island,A,19,9,2,W,2,1,,49,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/09,@ Lincoln Pius X,B,27,10,2,W,3,0,,47,&nbsp;,,
09/28/09,Millard North,A,12,15,3,W,3,1,,46,&nbsp;,,
09/29/09,Omaha Duchesne Academy,B,16,12,2,W,2,0,,47,<font color="green">Triangular (host: South Sioux City)</font>,,
09/29/09,South Sioux City,B,9,23,3,W,2,0,,44,<font color="green">Triangular (host: South Sioux City)</font>,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Asics Challenge (2/3-Day Tournament),Chicago, IL,
10/08/09,@ Beatrice,B,18,12,2,W,3,0,,47,&nbsp;,,
10/13/09,@ Omaha Roncalli Catholic,B,3,29,4,W,3,0,,41,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside,
10/16,Lincoln Southwest,A,27,7,1,W,2,0,,52,Westside Invitational,Westside,
10/16,Bellevue West,A,8,26,4,W,2,0,,43,Westside Invitational,Westside,
10/16,Bellevue East,A,26,7,1,L,0,2,,41,Westside Invitational,Westside,
10/17,Omaha Marian,A,39,1,1,L,1,3,,41,Westside Invitational,Westside,
10/20/09,Omaha Skutt Catholic,B,25,12,2,W,3,0,,47,&nbsp;,,
10/29/09,Omaha Mercy,B,16,13,2,W,3,0,,47,&nbsp;,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament (1-Day Tournament, >4 Teams),South Sioux City,
10/31,Omaha Duchesne Academy,B,16,12,2,W,2,0,,47,River Cities Conference Tournament,South Sioux City,
10/31,Omaha Skutt Catholic,B,25,12,2,W,2,0,,47,River Cities Conference Tournament,South Sioux City,
11/05/09,Plattsmouth,B,20,10,2,W,3,0,,47,&nbsp;,,
11/06/09,Omaha Skutt Catholic,B,25,12,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,83.871%
Average Points:,46.290
