2005-2006 Boys Basketball Team Report for Wauneta-Palisade
This report was generated on 08/03/21 at 10:11 am CDT

Wauneta-Palisade (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Arapahoe,D1,23,2,1,L,38,42,,38,&nbsp;,,
12/03/05,Wallace,D2,18,4,1,W,76,60,,50,&nbsp;,,
12/06/05,Eustis-Farnam,D1,8,13,3,W,69,35,,45,&nbsp;,,
12/09/05,@ Cambridge,D1,21,3,1,W,61,54,,50,&nbsp;,,
12/16/05,South Platte,D2,13,5,2,W,76,64,,50,&nbsp;,,
12/17/05,@ Hayes Center,D1,10,11,3,W,60,37,,45,&nbsp;,,
12/29/05,Paxton,D2,13,8,2,L,52,56,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Perkins County Holiday Tourney,Grant,
12/30/05,@ Southwest,C2,3,20,4,W,78,34,,42,&nbsp;,,
01/06/06,@ Hitchcock County,D1,9,12,3,W,78,56,,45,&nbsp;,,
01/07/06,Southwest,C2,3,20,4,W,98,47,,42,&nbsp;,,
01/13/06,Perkins County,C1,16,5,1,W,61,56,,53,&nbsp;,,
01/14/06,@ Garden County,C2,5,15,3,W,81,54,,42,&nbsp;,,
01/20/06,@ Paxton,D2,13,8,2,W,77,41,,45,&nbsp;,,
01/26/06,Medicine Valley,D1,2,17,4,W,96,29,,40,&nbsp;,,
01/28/06,Sutherland,C2,11,12,3,W,93,45,,47,&nbsp;,,
02/01/06,@ Medicine Valley,D1,2,17,4,W,79,28,,40,&nbsp;,,
02/01-02/04,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Hitchcock County,
02/03/06,@ Wallace,D2,18,4,1,W,69,53,,50,&nbsp;,,
02/04/06,@ Arapahoe,D1,23,2,1,W,70,52,,50,&nbsp;,,
02/10/06,@ Maywood,D2,1,17,4,W,99,28,,40,&nbsp;,,
02/17/06,Dundy County,D1,7,12,3,W,81,37,,45,&nbsp;,,
02/21/06,Dundy County,D1,7,12,3,W,83,41,,45,&nbsp;,,
02/23/06,Leyton,D1,16,3,1,W,78,72,,50,&nbsp;,,
02/28/06,@ Cambridge,D1,21,3,1,L,65,72,,38,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.565
