2020-2021 Boys Soccer Team Report for Holdrege
This report was generated on 08/11/21 at 12:27 pm CDT

Holdrege (2-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/21,Hastings,B,1,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/21,Lexington,B,18,1,1,L,0,10,,39,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Seward Invite,Seward High School,
04/05,Kearney Catholic,B,9,5,2,L,1,8,,36,Seward Invite,Seward High School,
04/05,Omaha Concordia,B,2,12,4,W,5,0,,41,Seward Invite,Seward High School,
04/06/21,@ Northwest,B,13,3,1,L,0,5,,39,&nbsp;,,
04/10/21,@ Platteview,B,12,6,2,L,0,4,,36,&nbsp;,,
04/13/21,@ Madison,B,7,3,2,L,4,5,(OT),36,&nbsp;,,
04/12-04/17,Opponents:,,,,-,,,,,-,Central Conference Tournament,TBA/Aurora,
04/15,Aurora,B,10,8,2,L,1,2,,36,Central Conference Tournament,TBA/Aurora,
04/20/21,@ York,B,8,10,3,L,1,4,,33,&nbsp;,,
04/24/21,Gering,B,0,12,4,W,2,1,(SO),41,Site: Scottsbluff,Scottsbluff,
04/24/21,@ Scottsbluff,B,10,6,2,L,0,10,,36,&nbsp;,,
04/26/21,@ Kearney Catholic,B,9,5,2,L,0,5,,36,&nbsp;,,
04/29/21,@ Aurora,B,10,8,2,L,0,2,,36,&nbsp;,,
05/03/21,Scottsbluff,B,10,6,2,L,0,10,,36,Subdistrict B-8 Tournament,City of Lexington Optimist Soccer Complex,

TotalPoints:,
Win %:,15.385%
Average Points:,37.000
