2009-2010 Volleyball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:29 am CDT

Nebraska City (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/05,(To Be Determined),,,,-,,,,,-,Platteview Invite (1-Day Tournament, >4 Teams),Platteview,
09/05,Auburn,C1,16,11,2,L,1,2,,36,Platteview Invite,Platteview,
09/05,Omaha St. Peter Claver,C2,2,16,4,W,2,0,,41,Platteview Invite,Platteview,
09/05,Platteview,B,9,20,3,L,0,2,,33,Platteview Invite,Platteview,
09/08/09,@ Falls City,C1,4,27,4,W,3,2,,41,&nbsp;,,
09/10/09,@ Gretna,B,22,8,2,L,0,3,,36,&nbsp;,,
09/15/09,Plattsmouth,B,20,10,2,L,0,3,,36,&nbsp;,,
09/22/09,Blair,B,3,26,4,W,3,1,,41,&nbsp;,,
09/24/09,@ Waverly,B,11,22,3,L,1,3,,33,&nbsp;,,
10/01/09,Norris,B,18,12,2,L,0,3,,36,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Skutt High School,
10/02,Omaha Central,A,21,15,2,L,0,2,,38,Skyhawk Invite,Skutt High School,
10/02,Omaha Skutt Catholic,B,25,12,2,L,0,2,,36,Skyhawk Invite,Skutt High School,
10/02,Lincoln High,A,5,29,4,L,0,2,,32,Skyhawk Invite,Skutt High School,
10/03,Omaha Central,A,21,15,2,L,0,2,,38,Skyhawk Invite,Skutt High School,
10/03,Omaha South,A,9,24,3,W,2,0,,46,Skyhawk Invite,Skutt High School,
10/03,Crete,B,3,28,4,W,2,0,,41,Skyhawk Invite,Skutt High School,
10/05-10/08,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBA,
10/05,Gretna,B,22,8,2,L,0,3,,36,Eastern Midlands Conference,TBA,
10/13/09,Elkhorn,A,30,6,1,L,0,3,,41,&nbsp;,,
10/20/09,@ Auburn,C1,16,11,2,L,1,3,,36,&nbsp;,,
10/22/09,Lincoln Pius X,B,27,10,2,W,2,1,,47,<font color="green">Triangular (host: Beatrice)</font>,,
10/22/09,Beatrice,B,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Beatrice)</font>,,
10/24,(To Be Determined),,,,-,,,,,-,Norris Round Robin Tournament (4-Team Round Robin),Norris,
10/24,Aurora,B,23,11,2,L,0,2,,36,Norris Round Robin Tournament,Norris,
10/24,Omaha Mercy,B,16,13,2,L,0,2,,36,Norris Round Robin Tournament,Norris,
10/24,Norris,B,18,12,2,L,0,2,,36,Norris Round Robin Tournament,Norris,
10/27/09,Platteview,B,9,20,3,W,3,1,,44,&nbsp;,,
11/05/09,Waverly,B,11,22,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,28.000%
Average Points:,37.800
