2006-2007 Boys Basketball Team Report for Meridian
This report was generated on 06/13/13 at 3:46 am CDT

Meridian (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Hampton,D2,14,9,2,L,22,52,,36,&nbsp;,,
12/02/06,Nebraska Lutheran,D1,4,13,4,W,45,38,,41,&nbsp;,,
12/08/06,McCool Junction,C2,7,12,3,W,62,42,,46,&nbsp;,,
12/15/06,@ Shickley,D2,7,11,3,L,35,43,,33,&nbsp;,,
12/19/06,@ Silver Lake,D1,4,15,4,L,52,67,,30,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Parkview Christian Holiday Tournament,Parkview Christian,
12/27,Nemaha Valley,D2,5,13,3,L,33,41,,33,Parkview Christian Holiday Tournament,Parkview Christian,
12/28,Parkview Christian,D2,8,13,3,L,40,59,,33,Parkview Christian Holiday Tournament,Parkview Christian,
01/05/07,Rising City,D2,6,15,3,L,42,49,,33,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Exeter-Milligan,D1,13,9,2,L,48,63,,36,MUDECAS,Beatrice,
01/13,Parkview Christian,D2,8,13,3,L,43,72,,33,MUDECAS,Beatrice,
01/16/07,@ Exeter-Milligan,D1,13,9,2,L,47,77,,36,&nbsp;,,
01/19/07,Giltner,D2,7,13,3,L,46,56,,33,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conferance Tournament,York,
01/20,McCool Junction,C2,7,12,3,W,65,59,,46,Crossroads Conferance Tournament,York,
01/22,Hampton,D2,14,9,2,L,48,57,,36,Crossroads Conferance Tournament,York,
01/30/07,College View Academy,D1,12,6,2,L,40,50,,36,&nbsp;,,
02/02/07,@ Clay Center,D2,19,3,1,L,51,72,,39,&nbsp;,,
02/08/07,Sterling,D2,4,15,4,W,42,35,,41,&nbsp;,,
02/09/07,Dorchester,D1,5,15,3,W,52,43,,44,&nbsp;,,
02/16/07,@ High Plains Community,C2,19,4,1,L,35,85,,41,&nbsp;,,
02/17/07,Bruning-Davenport,D1,17,8,2,L,36,58,,36,&nbsp;,,
02/19/07,Dorchester,D1,5,15,3,L,49,54,,33,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,36.905
