2014-2015 Girls Basketball Team Report for Hartington-Newcastle
This report was generated on 03/10/15 at 8:33 am CDT

Hartington-Newcastle (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Ponca,C2,18,6,1,L,50,56,,39,&nbsp;,,
12/06/14,@ St. Mary's,D1,22,2,1,L,12,64,,39,&nbsp;,,
12/09/14,@ Walthill,D1,3,16,4,W,63,29,,41,&nbsp;,,
12/16/14,Allen,D1,12,12,2,W,55,40,,47,&nbsp;,,
12/20/14,@ Wakefield,C2,4,19,4,L,27,35,,30,&nbsp;,,
01/02-01/12,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
01/02,Wausa,D2,10,14,3,L,36,47,,33,Creighton Holiday Tournament,Creighton,
01/06/15,@ Emerson-Hubbard,D1,23,3,1,L,30,68,,39,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday,TBA,
01/09,Bloomfield,D1,8,15,3,W,55,51,(1OT),44,Hartington/Newcastle Post Holiday,TBA,
01/10,Wynot,D2,20,5,1,L,48,64,,39,Hartington/Newcastle Post Holiday,TBA,
01/13/15,Randolph,D1,13,7,2,L,29,41,,36,&nbsp;,,
01/15/15,@ Homer,C2,12,10,2,L,29,56,,36,&nbsp;,,
01/16/15,Osmond,D1,3,18,4,W,56,45,,41,&nbsp;,,
01/20/15,@ Laurel-Concord-Coleridge,D1,9,14,3,W,46,33,,44,&nbsp;,,
01/22/15,Gayville-Volin SD,D1,15,1,1,L,51,62,,39,&nbsp;,,
01/23/15,Bloomfield,D1,8,15,3,W,38,35,,44,&nbsp;,,
01/27/15,@ Plainview,C2,14,9,2,L,24,33,,36,&nbsp;,,
01/29/15,@ Winside,D2,2,19,4,W,41,9,,41,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/02,Randolph,D1,13,7,2,L,40,44,,36,Lewis and Clark Conference,TBA,
02/04,Winside,D2,2,19,4,W,45,22,,41,Lewis and Clark Conference,TBA,
02/10/15,Wausa,D2,10,14,3,W,51,45,,44,&nbsp;,,
02/13/15,Wynot,D2,20,5,1,L,31,68,,39,&nbsp;,,
02/17/15,Crofton,C2,26,0,1,L,27,70,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.409
