2018-2019 Boys Soccer Team Report for Madison
This report was generated on 05/06/19 at 11:27 am CDT

Madison (3-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,(To Be Determined),,,,-,,,,,-,York Tournament,York,
03/21/19,Nebraska Lutheran (JV),B,0,0,-,,,,,-,&nbsp;,,
03/25/19,@ Platteview,B,2,13,4,L,1,3,,30,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,GICC Tournament,Grand Island Central Catholic,
04/04/19,@ Crete,B,13,2,1,L,0,10,,39,&nbsp;,,
04/06,Grand Island Central Catholic,B,2,10,4,L,0,1,(OT),30,GICC Tournament,Grand Island Central Catholic,
04/08/19,@ Schuyler (JV),B,9,7,2,,,,,-,&nbsp;,,
04/09/19,@ Holdrege,B,10,4,2,L,0,2,,36,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth High School,
04/13,Plattsmouth,B,2,12,4,W,1,0,(SO),41,Plattsmouth Invitational,Plattsmouth High School,
04/13,Ralston,B,8,7,2,L,1,9,,36,Plattsmouth Invitational,Plattsmouth High School,
04/16/19,@ Columbus (JV),B,12,4,1,,,,,-,&nbsp;,,
04/18/19,Conestoga,B,3,11,4,W,1,0,,41,&nbsp;,,
04/22/19,Schuyler (JV),B,9,7,2,,,,,-,&nbsp;,,
04/23/19,Lutheran High/Norfolk Catholic,B,6,6,2,L,0,3,,36,&nbsp;,,
04/29/19,Columbus Lakeview,B,1,11,4,W,3,2,,41,Subdistrict B-5 Tournament,Wilderness Park,
04/30/19,@ Columbus,B,12,4,1,L,0,7,,39,Subdistrict B-5 Tournament,Wilderness Park,

TotalPoints:,
Win %:,30.000%
Average Points:,36.900
