2020-2021 Girls Soccer Team Report for Lincoln Pius X
This report was generated on 08/11/21 at 12:30 pm CDT

Lincoln Pius X (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Kearney,A,12,5,2,L,1,3,,36,&nbsp;,,
03/22/21,Fremont,A,4,12,3,W,3,1,(OT),44,&nbsp;,,
03/25/21,@ Lincoln Northeast,A,3,12,4,W,3,1,,41,&nbsp;,,
03/27/21,@ Norris,B,18,0,1,L,2,4,(OT),39,&nbsp;,,
03/30/21,Lincoln Southwest,A,15,0,1,L,0,2,,39,&nbsp;,,
04/01/21,Lincoln North Star,A,5,9,3,W,2,0,,44,&nbsp;,,
04/05/21,Lincoln Southeast,A,9,5,2,W,2,1,,47,&nbsp;,,
04/12/21,@ Norfolk,A,5,10,3,W,3,0,,44,&nbsp;,,
04/15/21,Grand Island,A,4,11,3,W,10,0,,44,&nbsp;,,
04/17/21,@ Lincoln East,A,15,1,1,L,1,2,,39,&nbsp;,,
04/20-04/22,Opponents:,,,,-,,,,,-,Omaha Mercy Girls Var Invite,Morrison Stadium Creighton University,
04/20,Omaha Marian,A,14,3,1,L,0,3,,39,Omaha Mercy Girls Var Invite,Morrison Stadium Creighton University,
04/22,Omaha Mercy,B,14,5,2,W,3,1,,47,Omaha Mercy Girls Var Invite,Morrison Stadium Creighton University,
04/23/21,Lincoln High,A,7,10,3,W,7,0,,44,&nbsp;,,
04/26/21,@ Omaha Westside,A,6,9,3,W,3,0,,44,&nbsp;,,
05/01/21,Lincoln North Star,A,5,9,3,W,3,0,,44,District A-4 Tournament,,
05/05/21,North Platte,A,15,4,1,L,0,3,,39,District A-4 Tournament,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.125
