2003-2004 Girls Basketball Team Report for Lincoln High
This report was generated on 12/19/17 at 2:23 am EST

Lincoln High (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ North Platte,A,18,5,1,L,51,71,,38,&nbsp;,,
12/06/03,Millard South,A,6,14,3,W,55,47,,40,&nbsp;,,
12/11/03,Lincoln Southwest,A,12,10,2,W,49,39,,45,&nbsp;,,
12/19/03,@ Omaha North,A,3,17,4,W,61,42,,40,&nbsp;,,
12/20/03,@ Fremont,A,7,14,3,W,37,32,,40,&nbsp;,,
12/29/03,@ Grand Island,A,8,13,3,L,36,48,,33,&nbsp;,,
12/29-01/01,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Lincoln North Star,
12/30/03,@ Lincoln North Star,A,1,20,4,W,61,33,,40,&nbsp;,,
12/31/03,Lincoln Northeast,A,12,8,2,W,44,41,,45,&nbsp;,,
01/09/04,Lincoln East,A,21,1,1,L,34,44,,38,&nbsp;,,
01/10/04,@ Grand Island,A,8,13,3,L,32,44,,33,&nbsp;,,
01/16/04,Norfolk,A,14,6,2,W,46,39,,50,&nbsp;,,
01/22/04,@ Omaha Burke,A,9,12,3,L,45,48,,33,&nbsp;,,
01/23/04,@ Lincoln Northeast,A,12,8,2,L,38,43,,33,&nbsp;,,
01/29/04,Lincoln North Star,A,1,20,4,W,57,31,,40,&nbsp;,,
01/31/04,Omaha Central,A,11,8,2,W,61,41,,45,&nbsp;,,
02/07/04,@ Lincoln Southeast,A,16,7,2,L,44,53,,38,&nbsp;,,
02/13/04,Columbus,A,15,6,2,L,28,40,,38,&nbsp;,,
02/14/04,@ Omaha Benson,A,13,8,2,L,43,49,,33,&nbsp;,,
02/20/04,@ Kearney,A,4,18,4,W,40,39,,40,&nbsp;,,
02/26/04,Lincoln Northeast,A,12,8,2,W,56,37,,45,&nbsp;,,
02/27/04,Lincoln Southwest,A,12,10,2,W,54,43,,45,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,39.619
