2011-2012 Boys Soccer Team Report for Bellevue West
This report was generated on 07/14/14 at 3:38 am CDT

Bellevue West (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/16,Elkhorn,B,11,7,2,W,1,0,,47,Elkhorn Invite,Elkhorn,
03/17,Omaha Skutt Catholic,B,17,1,1,L,0,4,,39,Elkhorn Invite,Elkhorn,
03/20/12,Omaha Westside,A,13,6,2,L,0,5,,36,&nbsp;,,
03/23/12,Omaha Central,A,6,11,3,L,0,1,,33,&nbsp;,,
03/27/12,@ Omaha Bryan,A,7,12,3,L,0,1,,33,&nbsp;,,
03/30/12,@ Omaha South,A,15,5,1,L,0,3,,39,&nbsp;,,
04/03/12,Omaha Benson,A,1,16,4,W,4,0,,41,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Papillion-LaVista South,A,14,6,2,L,2,6,,36,Metro,TBA,
04/06,Millard West,A,14,6,2,L,0,5,,36,Metro,TBA,
04/10/12,@ Omaha North,A,11,7,2,W,3,1,,47,&nbsp;,,
04/12/12,@ Papillion-LaVista,A,12,7,2,L,0,1,,36,&nbsp;,,
04/14-04/14,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Abbott Sports Complex,
04/14,Kearney,A,17,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invite,Abbott Sports Complex,
04/16/12,Lincoln Southwest,A,6,9,3,L,0,1,,33,&nbsp;,,
04/19/12,Omaha Northwest,A,6,15,3,W,5,2,(OT),44,&nbsp;,,
04/23/12,@ Bellevue East,A,9,9,2,L,0,1,,36,&nbsp;,,
05/01/12,@ Papillion-LaVista South,A,14,6,2,L,1,2,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,38.133
