2014-2015 Girls Soccer Team Report for Omaha South
This report was generated on 05/11/15 at 9:06 am CDT

Omaha South (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Schuyler,B,6,9,3,W,1,0,,44,&nbsp;,,
03/21-03/21,Opponents:,,,,-,,,,,-,Plattsmouth Tourney,Plattsmouth,
03/21,Blair,B,8,8,2,L,1,2,(SO),36,Plattsmouth Tourney,Plattsmouth,
03/21,Plattsmouth,B,7,10,3,W,4,0,,44,Plattsmouth Tourney,Plattsmouth,
03/23/15,@ Omaha Marian,A,14,3,1,L,0,10,,39,&nbsp;,,
03/26/15,Papillion-LaVista South,A,11,7,2,L,1,4,,36,&nbsp;,,
03/30/15,@ Papillion-LaVista,A,10,9,2,L,0,3,,36,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,Benson High Invitational,Benson High School,
04/04,Omaha North,A,6,10,3,W,4,0,,44,Benson High Invitational,Benson High School,
04/04,Omaha Northwest,A,1,16,4,W,10,0,,41,Benson High Invitational,Benson High School,
04/06/15,Omaha Benson,A,2,16,4,W,10,0,,41,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Conference,Norris/Bryan/Northwest,
04/09,Omaha Benson,A,2,16,4,W,10,0,,41,Metro Conference,Norris/Bryan/Northwest,
04/10,Omaha North,A,6,10,3,W,2,0,,44,Metro Conference,Norris/Bryan/Northwest,
04/13,Millard South,A,7,9,3,L,0,2,,33,Metro Conference,Norris/Bryan/Northwest,
04/14/15,@ Omaha Bryan,A,4,11,3,W,2,0,,44,&nbsp;,,
04/16/15,@ Omaha North,A,6,10,3,W,3,2,(SO),44,&nbsp;,,
04/20/15,Bellevue East,A,4,11,3,W,3,0,,44,&nbsp;,,
04/21/15,Omaha Northwest,A,1,16,4,W,7,0,,41,&nbsp;,,
04/23-04/25,Opponents:,,,,-,,,,,-,Van Metre Invite,Omaha South,
04/24,Omaha Benson,A,2,16,4,W,6,0,,41,Van Metre Invite,Omaha South,
04/25,Omaha Central,A,7,10,3,L,0,2,,33,Van Metre Invite,Omaha South,
05/04/15,Papillion-LaVista South,A,11,7,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,40.105
