Team Report for Kearney
This report was generated on 01/29/24 at 2:45 pm CST

Kearney (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Hastings,B,9,11,3,W,45,25,,44,&nbsp;,,
12/01/23,Klein TX,A,17,7,2,W,77,6,,49,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Kearney Invitational (1-Day Tourney),Kearney,
12/08-12/09,(To Be Determined),,,,-,,,,,-,Council Bluffs Classic (2-Day Tourney),Mid-American Center ,
12/15-12/16,(To Be Determined),,,,-,,,,,-,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/15,Lincoln East,A,15,5,1,W,51,24,,52,Flatwater Fracas,Heartland Events Center,
12/15,Columbus,A,15,7,2,W,49,18,,49,Flatwater Fracas,Heartland Events Center,
12/15,Blair,B,18,7,2,W,39,31,,47,Flatwater Fracas,Heartland Events Center,
12/15,Lincoln Southeast,A,12,13,3,W,57,21,,46,Flatwater Fracas,Heartland Events Center,
12/15,Grand Island,A,11,1,1,W,47,30,,52,Flatwater Fracas,Heartland Events Center,
12/15,Waverly,B,18,2,1,W,37,29,,50,Flatwater Fracas,Heartland Events Center,
12/15,Garden City KS,A,13,8,2,W,60,17,,49,Flatwater Fracas,Heartland Events Center,
12/15,Smith Center KS,D,5,10,3,W,70,12,,44,Flatwater Fracas,Heartland Events Center,
12/21/23,Grand Island,A,11,1,1,L,23,35,,41,&nbsp;,,
01/04/24,@ Lincoln East,A,15,5,1,L,29,42,,41,&nbsp;,,
01/05,(To Be Determined),,,,-,,,,,-,Gator Invite (1-Day Tourney),Lincoln North Star,
01/11/24,@ North Platte,A,17,3,1,W,50,21,,52,&nbsp;,,
01/13,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (1-Day Tourney),Norfolk, NE,
01/18/24,Columbus,A,15,7,2,L,29,36,,38,&nbsp;,,
01/19,(To Be Determined),,,,-,,,,,-,UNK Dual Invite  (1-Day Tourney),Buffalo County Fairgrounds,
01/19,Bellevue West,A,6,5,2,W,64,16,,49,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Broken Bow,C,15,1,1,W,43,27,,50,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Millard South,A,11,1,1,L,18,51,,41,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Amherst,C,6,10,3,W,59,13,,44,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Augusta KS,B,5,4,2,W,51,30,,47,UNK Dual Invite ,Buffalo County Fairgrounds,
01/23/24,Northwest,B,7,5,2,W,69,6,,47,&nbsp;,,
01/26-01/27,(To Be Determined),,,,-,,,,,-,Garden City Invite (2-Day Tourney),Garden City,

TotalPoints:,
Win %:,80.000%
Average Points:,46.600
