2005-2006 Girls Basketball Team Report for Sutherland
This report was generated on 12/26/13 at 10:29 pm CST

Sutherland (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,North Platte St. Patrick's,C2,15,6,2,L,40,46,,38,&nbsp;,,
12/03/05,Paxton,D2,9,11,3,L,28,41,,33,&nbsp;,,
12/08/05,Sidney,B,1,21,4,W,52,38,,43,&nbsp;,,
12/10/05,Garden County,C2,3,17,4,W,44,20,,40,&nbsp;,,
12/13/05,@ Gothenburg,C1,7,13,3,W,46,43,,47,&nbsp;,,
12/15/05,@ Wallace,D2,8,11,3,W,59,34,,45,&nbsp;,,
12/16/05,Potter-Dix,D2,14,6,2,W,58,39,,50,&nbsp;,,
12/20/05,Hayes Center,D1,8,12,3,W,46,30,,45,&nbsp;,,
12/29/05,@ Elm Creek,C2,16,7,2,W,58,55,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday Tournment (2005-12-29),Elm Creek,
12/30/05,@ Loomis,D1,17,5,1,L,40,49,,38,&nbsp;,,
01/07/06,@ Perkins County,C1,18,2,1,L,46,60,,40,&nbsp;,,
01/13/06,Hershey,C1,13,8,2,L,19,33,,35,&nbsp;,,
01/16/06,Chase County,C1,7,14,3,W,48,43,,42,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,South Platte Valley Association Tournament,,
01/19/06,Perkins County,C1,18,2,1,L,45,51,,40,&nbsp;,,
01/21/06,Hershey,C1,13,8,2,L,40,41,,35,&nbsp;,,
01/26/06,Creek Valley,C2,7,12,3,W,58,26,,45,&nbsp;,,
01/28/06,@ Wauneta-Palisade,D1,20,3,1,L,44,50,,38,&nbsp;,,
01/30/06,@ Cozad,C1,15,10,2,L,43,50,,35,&nbsp;,,
02/09/06,@ Chase County,C1,7,14,3,W,35,33,,42,&nbsp;,,
02/10/06,@ Paxton,D2,9,11,3,W,46,41,,45,&nbsp;,,
02/14/06,@ Elm Creek,C2,16,7,2,L,36,50,,38,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.143
