2011-2012 Boys Basketball Team Report for Aurora
This report was generated on 12/26/13 at 10:22 pm CST

Aurora (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Schuyler,B,2,20,4,W,53,27,,41,&nbsp;,,
12/05/11,Adams Central,C1,15,7,2,W,43,34,,47,&nbsp;,,
12/09/11,Columbus Lakeview,C1,16,7,2,L,45,49,,36,&nbsp;,,
12/10/11,@ Minden,C1,22,1,1,L,47,52,,39,&nbsp;,,
12/16/11,York,B,11,11,2,L,35,40,,36,&nbsp;,,
12/22/11,St. Paul,C1,12,9,2,W,59,47,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/29,Hastings St. Cecilia,C1,15,9,2,W,31,28,,47,Aurora Holiday Tournament,Aurora,
12/30,Beatrice,B,20,2,1,L,30,57,,39,Aurora Holiday Tournament,Aurora,
01/06/12,@ Fairbury,C1,13,14,3,W,62,30,,44,&nbsp;,,
01/07/12,Grand Island Central Catholic,C1,10,13,3,W,52,40,,44,&nbsp;,,
01/13/12,Central City,C1,7,14,3,W,69,39,,44,&nbsp;,,
01/17/12,@ Fillmore Central,C1,3,19,4,W,67,24,,41,&nbsp;,,
01/20/12,Seward,B,10,13,3,W,48,42,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest/home sites,
01/24,Seward,B,10,13,3,L,47,65,,33,Central Conference Tournament,Northwest/home sites,
02/06/12,@ Waverly,B,10,10,2,W,53,44,,47,&nbsp;,,
02/10/12,Crete,B,12,11,2,L,49,60,,36,&nbsp;,,
02/11/12,Hastings,B,10,13,3,W,52,49,,44,&nbsp;,,
02/14/12,Lexington,B,1,24,4,W,71,30,,41,&nbsp;,,
02/17/12,@ Holdrege,B,5,15,3,W,61,43,,44,&nbsp;,,
02/18/12,@ Northwest,B,12,10,2,W,53,52,,47,&nbsp;,,
02/27/12,Holdrege,B,5,15,3,W,47,30,,44,&nbsp;,,
02/28/12,Hastings,B,10,13,3,W,45,42,,44,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.227
